"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Haladók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettországi_pártok"
"http://hu.dbpedia.org/resource/Egység_(párt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettországi_pártok"
"http://hu.dbpedia.org/resource/Haladásért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettországi_pártok"
"http://hu.dbpedia.org/resource/Harmónia_Szociáldemokrata_párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettországi_pártok"
"http://hu.dbpedia.org/resource/Kié_az_ország%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettországi_pártok"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettországi_pártok"
"http://hu.dbpedia.org/resource/Nemzeti_Szövetség_(lett_párt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettországi_pártok"
"http://hu.dbpedia.org/resource/Zöldek_és_Gazdálkodók_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettországi_pártok"
"http://hu.dbpedia.org/resource/Ébredés_(politikai_párt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettországi_pártok"
"http://hu.dbpedia.org/resource/Új_Konzervatív_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettországi_pártok"
"http://hu.dbpedia.org/resource/Kategória:Lettországi_pártok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lettországi_pártok","http://www.w3.org/2000/01/rdf-schema#label","Lettországi pártok"
"http://hu.dbpedia.org/resource/Kategória:Lettországi_pártok","http://dbpedia.org/ontology/wikiPageID",1689206
"http://hu.dbpedia.org/resource/Kategória:Lettországi_pártok","http://dbpedia.org/ontology/wikiPageRevisionID",22357347
"http://hu.dbpedia.org/resource/Kategória:Lettországi_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lettország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Lettországi_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pártok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lettországi_pártok","http://www.w3.org/2004/02/skos/core#prefLabel","Lettországi pártok"
"http://hu.dbpedia.org/resource/Kategória:Lettországi_pártok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lettországi_pártok?oldid=22357347&ns=14"
