"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Lugosi görögkatolikus egyházmegye"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lugosi_egyházmegye"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1679035
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",22220403
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/lugo1.htm"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dlugj.html"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_egyházmegye","http://hu.dbpedia.org/property/főegyházmegye","Fogaras-Gyulafehérvári"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_egyházmegye","http://hu.dbpedia.org/property/metropolita","http://hu.dbpedia.org/resource/Lucian_Mureșan"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_egyházmegye","http://hu.dbpedia.org/property/pápa","Ferenc"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_egyházmegye","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Alexandru_Mesian"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_egyházmegye","http://hu.dbpedia.org/property/segédpüspök","http://hu.dbpedia.org/resource/Călin_Ioan_Bot"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_egyházmegye","http://dbpedia.org/ontology/abstract","A Lugosi görögkatolikus egyházmegye (románul: Eparhia de Lugoj, latinul: Dioecesis Lugosiensis román görögkatolikus egyház egyik egyházmegyéje A Fogaras-Gyulafehérvári főegyházmegye egyik szuffragán egyházmegyéje. Püspöki székvárosa Lugos, ahol a székesegyháza, a található. Megyéspüspöke , segédpüspöke ."
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lugosi_görögkatolikus_egyházmegye?oldid=22220403&ns=0"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_egyházmegye","http://dbpedia.org/ontology/wikiPageLength",1928
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_egyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lugosi_görögkatolikus_egyházmegye"
"http://hu.wikipedia.org/wiki/Lugosi_görögkatolikus_egyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_egyházmegye"
"http://hu.dbpedia.org/resource/Lugosi_egyházmegye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_egyházmegye"
