"subject","predicate","object"
"http://hu.dbpedia.org/resource/CartoSat–2B","http://www.w3.org/2000/01/rdf-schema#label","CartoSat–2B"
"http://hu.dbpedia.org/resource/CartoSat–2B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs1hcs"
"http://hu.dbpedia.org/resource/CartoSat–2B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CartoSat_műholdak"
"http://hu.dbpedia.org/resource/CartoSat–2B","http://dbpedia.org/ontology/wikiPageID",1091655
"http://hu.dbpedia.org/resource/CartoSat–2B","http://dbpedia.org/ontology/wikiPageRevisionID",22504415
"http://hu.dbpedia.org/resource/CartoSat–2B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/2010.htm%7Ctitle=CartoSat%E2%80%932%7Caccessdate=2014-3-25%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/CartoSat–2B","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2010-035A%7Ctitle=CartoSat%E2%80%932%7Caccessdate=2014-3-25%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/CartoSat–2B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isro.org/pslv-c15/Imagegallery/launchvehicle.aspx%230%7Ctitle=CartoSat%E2%80%932%7Caccessdate=2014-3-25%7Cpublisher=isro.org%7Carchiveurl=https:/web.archive.org/web/20131110083918/http:/www.isro.org/pslv-c15/Imagegallery/launchvehicle.aspx%230%7Carchivedate=2013-11-10"
"http://hu.dbpedia.org/resource/CartoSat–2B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceflightnow.com/news/n1007/12pslv/%7Ctitle=CartoSat%E2%80%932%7Caccessdate=2014-3-25%7Cpublisher=paceflightnow.com"
"http://hu.dbpedia.org/resource/CartoSat–2B","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/cartosat-2.htm%7Ctitle=CartoSat%E2%80%932%7Caccessdate=2014-3-25%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/CartoSat–2B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isro.org/pslv-c15/pdf/CARTOSAT-2B-brochure.pdf%7Ctitle=CartoSat%E2%80%932%7Caccessdate=2014-3-25%7Cpublisher=isro.org%7Carchiveurl=https:/web.archive.org/web/20100821114424/http:/www.isro.org/pslv-c15/pdf/CARTOSAT-2B-brochure.pdf%7Carchivedate=2010-08-21"
"http://hu.dbpedia.org/resource/CartoSat–2B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=CartoSat%E2%80%932%7Caccessdate=2014-3-25%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/CartoSat–2B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/CartoSat–2B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CartoSat–2B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/CartoSat–2B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/CartoSat–2B","http://dbpedia.org/ontology/abstract","CartoSat–2B indiai térhatású térképészeti műholdja."
"http://hu.dbpedia.org/resource/CartoSat–2B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CartoSat–2B?oldid=22504415&ns=0"
"http://hu.dbpedia.org/resource/CartoSat–2B","http://dbpedia.org/ontology/wikiPageLength",4242
"http://hu.dbpedia.org/resource/CartoSat–2B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CartoSat–2B"
"http://hu.wikipedia.org/wiki/CartoSat–2B","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CartoSat–2B"
