"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://www.w3.org/2000/01/rdf-schema#label","André Gaboriaud"
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://dbpedia.org/ontology/wikiPageID",1399798
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://dbpedia.org/ontology/wikiPageRevisionID",22156765
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://hu.dbpedia.org/property/fegyvernem","tőr"
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://dbpedia.org/ontology/abstract","André Gaboriaud (Gémozac, 1895. május 1. – Meschers-sur-Gironde, 1969. november 23.) olimpiai ezüstérmes francia tőrvívó."
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/André_Gaboriaud?oldid=22156765&ns=0"
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://dbpedia.org/ontology/wikiPageLength",1430
"http://hu.dbpedia.org/resource/André_Gaboriaud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/André_Gaboriaud"
"http://hu.dbpedia.org/resource/Andre_Gaboriaud","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/André_Gaboriaud"
"http://hu.wikipedia.org/wiki/André_Gaboriaud","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/André_Gaboriaud"
