"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hedvig_lengyel_királynő","http://hu.dbpedia.org/property/védőszentje","http://hu.dbpedia.org/resource/Tczew"
"http://hu.dbpedia.org/resource/Piotr_Trochowski","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tczew"
"http://hu.dbpedia.org/resource/Piotr_Trochowski","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tczew"
"http://hu.dbpedia.org/resource/Tczew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tczew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tczew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tczew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tczew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tczew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tczew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tczew","http://www.w3.org/2000/01/rdf-schema#label","Tczew"
"http://hu.dbpedia.org/resource/Tczew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mzfp"
"http://hu.dbpedia.org/resource/Tczew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomerániai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Tczew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Tczew","http://dbpedia.org/ontology/wikiPageID",620273
"http://hu.dbpedia.org/resource/Tczew","http://dbpedia.org/ontology/wikiPageRevisionID",22763451
