"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zina","http://www.w3.org/2000/01/rdf-schema#label","Zina"
"http://hu.dbpedia.org/resource/Zina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zina","http://dbpedia.org/ontology/wikiPageID",22219
"http://hu.dbpedia.org/resource/Zina","http://dbpedia.org/ontology/wikiPageRevisionID",7316046
"http://hu.dbpedia.org/resource/Zina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Róza"
"http://hu.dbpedia.org/resource/Zina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Zina"
"http://hu.dbpedia.org/resource/Zina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Zina"
"http://hu.dbpedia.org/resource/Zina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Zina"
"http://hu.dbpedia.org/resource/Zina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zina?oldid=7316046&ns=0"
"http://hu.dbpedia.org/resource/Zina","http://dbpedia.org/ontology/wikiPageLength",341
"http://hu.dbpedia.org/resource/Zina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zina"
"http://hu.wikipedia.org/wiki/Zina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zina"
