"subject","predicate","object"
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://www.w3.org/2000/01/rdf-schema#label","5101 Akhmerov"
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0p8l"
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://dbpedia.org/ontology/wikiPageID",562482
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://dbpedia.org/ontology/wikiPageRevisionID",13252521
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/aphélium",501545920
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/excentricitás",0.116
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/felszállóCsomó",205.965
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/félNagytengely",449307376
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/inklináció",10.7
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/közepesAnomália",249.056
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/név",5101
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/perihélium",397068832
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/perihéliumSzöge",176.052
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/periódus",5.21
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://hu.dbpedia.org/property/periódus",1901.19
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://dbpedia.org/ontology/abstract","Az 5101 Akhmerov (ideiglenes jelöléssel 1985 UB5) a Naprendszer kisbolygóövében található aszteroida. Ljudmilla Vasziljevna Zsuravljova fedezte fel 1985. október 22-én."
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5101_Akhmerov?oldid=13252521&ns=0"
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://dbpedia.org/ontology/wikiPageLength",1773
"http://hu.dbpedia.org/resource/5101_Akhmerov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5101_Akhmerov"
"http://hu.wikipedia.org/wiki/5101_Akhmerov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5101_Akhmerov"
