"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tantál","http://www.w3.org/2000/01/rdf-schema#label","Tantál"
"http://hu.dbpedia.org/resource/Tantál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sk7r"
"http://hu.dbpedia.org/resource/Tantál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átmenetifémek"
"http://hu.dbpedia.org/resource/Tantál","http://dbpedia.org/ontology/wikiPageID",32941
"http://hu.dbpedia.org/resource/Tantál","http://dbpedia.org/ontology/wikiPageRevisionID",23116942
"http://hu.dbpedia.org/resource/Tantál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tantál/Táblázat"
"http://hu.dbpedia.org/resource/Tantál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tantál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tantál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tantál","http://dbpedia.org/ontology/abstract","A tantál a periódusos rendszer 73-as rendszámú eleme. Vegyjele Ta, nyelvújításkori neve imeny. Az átmenetifémek közé tartozik. 1802-ben svéd természettudós fedezte fel. Nevét legfontosabb ásványáról, a tantalitról, közvetve Tantalosz görög mitológiai alak nevéből kapta."
"http://hu.dbpedia.org/resource/Tantál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tantál?oldid=23116942&ns=0"
"http://hu.dbpedia.org/resource/Tantál","http://dbpedia.org/ontology/wikiPageLength",6546
"http://hu.dbpedia.org/resource/Tantál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tantál"
"http://hu.dbpedia.org/resource/Imeny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tantál"
"http://hu.wikipedia.org/wiki/Tantál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tantál"
