"subject","predicate","object"
"http://hu.dbpedia.org/resource/Copella","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fecskendező_pontylazac"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://www.w3.org/2000/01/rdf-schema#label","Fecskendező pontylazac"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_állatvilága"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_halai"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_halai"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_állatvilága"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copella"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://dbpedia.org/ontology/wikiPageID",608243
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://dbpedia.org/ontology/wikiPageRevisionID",20476808
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://dbpedia.org/ontology/wikiPageExternalLink","http://diszhal.info/Copella_arnoldi.php"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/dátum",2012-12-07
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/name","Fecskendező pontylazac"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/faj",10741
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/imageCaption","Akváriumi példány"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lebiasinidae"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/wikicommonscat","Copella arnoldi"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/wikispecies","Copella arnoldi"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/binomial","Copella arnoldi"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/genus","Copella"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/genusAuthority","Myers, 1956"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/species","C. arnoldi"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pyrrhulininae"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/synonyms","*Copeina arnoldi Regan, 1912"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Pyrrhulinini"
