"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1979_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1980_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1981_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1983_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1984_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1985_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1986_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1987_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1988_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1989_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1990_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1991_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1992_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1993_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1994_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1995_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1996_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1997_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1998_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1999_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/2000_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/2001_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/2002_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/2003_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/2004_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/2005_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/2006_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/2007_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/2008_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/2009_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/2010_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/2011_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/2012_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/2013_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/2014_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/2015_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/2016_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/2017_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/2018_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/2019_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint","http://dbpedia.org/ontology/wikiPageID",1038979
"http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",23639091
"http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Világörökségi_helyszínek_évek_szerint?oldid=23639091&ns=10"
"http://hu.dbpedia.org/resource/Világörökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_évek_szerint"
