"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almár_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
"http://hu.dbpedia.org/resource/Carl_Sagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
"http://hu.dbpedia.org/resource/Daniel_Clement_Dennett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
"http://hu.dbpedia.org/resource/Harry_Houdini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
"http://hu.dbpedia.org/resource/Hraskó_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
"http://hu.dbpedia.org/resource/Härtlein_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
"http://hu.dbpedia.org/resource/James_Randi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
"http://hu.dbpedia.org/resource/Lakos_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
"http://hu.dbpedia.org/resource/Marian_Zdziechowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
"http://hu.dbpedia.org/resource/Marosán_György_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
"http://hu.dbpedia.org/resource/Michael_Shermer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
"http://hu.dbpedia.org/resource/Neil_deGrasse_Tyson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
"http://hu.dbpedia.org/resource/Pintér_András_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
"http://hu.dbpedia.org/resource/Szentágothai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
"http://hu.dbpedia.org/resource/Szkeptikus_Konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
"http://hu.dbpedia.org/resource/Szkeptikus_Szervezetek_Európai_Tanácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
"http://hu.dbpedia.org/resource/Szkeptikus_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
"http://hu.dbpedia.org/resource/Tényeket_Tisztelők_Társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
"http://hu.dbpedia.org/resource/Vágó_István_(műsorvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
"http://hu.dbpedia.org/resource/Ádám_György_(fiziológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
"http://hu.dbpedia.org/resource/Kategória:Szkeptikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szkeptikusok","http://www.w3.org/2000/01/rdf-schema#label","Szkeptikusok"
"http://hu.dbpedia.org/resource/Kategória:Szkeptikusok","http://dbpedia.org/ontology/wikiPageID",962213
"http://hu.dbpedia.org/resource/Kategória:Szkeptikusok","http://dbpedia.org/ontology/wikiPageRevisionID",12325176
"http://hu.dbpedia.org/resource/Kategória:Szkeptikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szkepticizmus"
"http://hu.dbpedia.org/resource/Kategória:Szkeptikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Szkeptikusok"
"http://hu.dbpedia.org/resource/Kategória:Szkeptikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szkeptikusok?oldid=12325176&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szkeptikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
