"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://www.w3.org/2000/01/rdf-schema#label","Hannah Höch"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_grafikusok"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gothaiak"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://dbpedia.org/ontology/wikiPageID",1527845
"http://hu.dbpedia.org/resource/Hannah_Höch","http://dbpedia.org/ontology/wikiPageRevisionID",23797258
"http://hu.dbpedia.org/resource/Hannah_Höch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://hu.dbpedia.org/property/author","C. Paul Vincent"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://hu.dbpedia.org/property/isbn",313273766
"http://hu.dbpedia.org/resource/Hannah_Höch","http://hu.dbpedia.org/property/kép","Portret van Hannah Höch , door Chris Lebeau.jpg"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Hannah_Höch","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://hu.dbpedia.org/property/név","Hannah Höch"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://hu.dbpedia.org/property/publisher","Greenwood Press"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://hu.dbpedia.org/property/title","A Historical Dictionary of Germany’s Weimar Republic, 1918–1933"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Hannah_Höch","http://hu.dbpedia.org/property/nemzetiség","Német"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://hu.dbpedia.org/property/szakma","festő-, grafikus és kollázsművész"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://dbpedia.org/ontology/abstract","Hannah Höch (Gotha, 1889. november 1. – Nyugat-Berlin, 1978. május 31.) német festő-, grafikus-, kollázsművész, a berlini dadaisták körének feminista tagja, a fotómontázs műfajának egyik úttörője. Legismertebb munkái a weimari köztársaság alatt születtek."
"http://hu.dbpedia.org/resource/Hannah_Höch","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hannah_Höch?oldid=23797258&ns=0"
"http://hu.dbpedia.org/resource/Hannah_Höch","http://dbpedia.org/ontology/wikiPageLength",3398
"http://hu.dbpedia.org/resource/Hannah_Höch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hannah_Höch"
"http://hu.wikipedia.org/wiki/Hannah_Höch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hannah_Höch"
