"subject","predicate","object"
"http://hu.dbpedia.org/resource/3451_Mentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3451_Mentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3451_Mentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3451_Mentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3451_Mentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3451_Mentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3451_Mentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3451_Mentor","http://www.w3.org/2000/01/rdf-schema#label","3451 Mentor"
"http://hu.dbpedia.org/resource/3451_Mentor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7fm0"
"http://hu.dbpedia.org/resource/3451_Mentor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3451_Mentor","http://dbpedia.org/ontology/wikiPageID",547768
"http://hu.dbpedia.org/resource/3451_Mentor","http://dbpedia.org/ontology/wikiPageRevisionID",13244388
"http://hu.dbpedia.org/resource/3451_Mentor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3451_Mentor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3451_Mentor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3451_Mentor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3451_Mentor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3451_Mentor","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.1
"http://hu.dbpedia.org/resource/3451_Mentor","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/3451_Mentor","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3451_Mentor","http://hu.dbpedia.org/property/aphélium",816823104
"http://hu.dbpedia.org/resource/3451_Mentor","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3451_Mentor","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3451_Mentor","http://hu.dbpedia.org/property/excentricitás",0.071
"http://hu.dbpedia.org/resource/3451_Mentor","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/3451_Mentor","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/3451_Mentor","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3451_Mentor","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3451_Mentor","http://hu.dbpedia.org/property/felszállóCsomó",179.744
"http://hu.dbpedia.org/resource/3451_Mentor","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3451_Mentor","http://hu.dbpedia.org/property/félNagytengely",762959004
"http://hu.dbpedia.org/resource/3451_Mentor","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3451_Mentor","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3451_Mentor","http://hu.dbpedia.org/property/inklináció",24.694
"http://hu.dbpedia.org/resource/3451_Mentor","http://hu.dbpedia.org/property/közepesAnomália",324.925
"http://hu.dbpedia.org/resource/3451_Mentor","http://hu.dbpedia.org/property/név",3451
