"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmed_Musa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_nigériai_ANK-keret"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_nigériai_ANK-keret"
"http://hu.dbpedia.org/resource/Efe_Ambrose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_nigériai_ANK-keret"
"http://hu.dbpedia.org/resource/Emmanuel_Emenike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_nigériai_ANK-keret"
"http://hu.dbpedia.org/resource/Fegor_Ogude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_nigériai_ANK-keret"
"http://hu.dbpedia.org/resource/Sablon:2013-as_nigériai_ANK-keret","http://dbpedia.org/ontology/wikiPageID",1541023
"http://hu.dbpedia.org/resource/Sablon:2013-as_nigériai_ANK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23153229
"http://hu.dbpedia.org/resource/Sablon:2013-as_nigériai_ANK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2013-as_nigériai_ANK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2013-as_nigériai_ANK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2013-as_nigériai_ANK-keret?oldid=23153229&ns=10"
"http://hu.dbpedia.org/resource/Ideye_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_nigériai_ANK-keret"
"http://hu.dbpedia.org/resource/Ikechukwu_Uche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_nigériai_ANK-keret"
"http://hu.dbpedia.org/resource/John_Obi_Mikel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_nigériai_ANK-keret"
"http://hu.dbpedia.org/resource/Joseph_Yobo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_nigériai_ANK-keret"
"http://hu.dbpedia.org/resource/Nosa_Igiebor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_nigériai_ANK-keret"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_nigériai_ANK-keret"
"http://hu.dbpedia.org/resource/Uwa_Elderson_Echiéjilé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_nigériai_ANK-keret"
"http://hu.dbpedia.org/resource/Victor_Moses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_nigériai_ANK-keret"
"http://hu.dbpedia.org/resource/Vincent_Enyeama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_nigériai_ANK-keret"
