"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norvég_buhund","http://www.w3.org/2000/01/rdf-schema#label","Norvég buhund"
"http://hu.dbpedia.org/resource/Norvég_buhund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0632tn"
"http://hu.dbpedia.org/resource/Norvég_buhund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Norvég_buhund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_kutyafajták"
"http://hu.dbpedia.org/resource/Norvég_buhund","http://dbpedia.org/ontology/wikiPageID",765126
"http://hu.dbpedia.org/resource/Norvég_buhund","http://dbpedia.org/ontology/wikiPageRevisionID",19705735
"http://hu.dbpedia.org/resource/Norvég_buhund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Norvég_buhund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Norvég_buhund","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Norvég_buhund","http://hu.dbpedia.org/property/kép","Norwegian Buhund 600.jpg"
"http://hu.dbpedia.org/resource/Norvég_buhund","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Norvég_buhund","http://hu.dbpedia.org/property/név","Norvég buhund"
"http://hu.dbpedia.org/resource/Norvég_buhund","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Norvég_buhund","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Norvég_buhund","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Norvég_buhund","http://hu.dbpedia.org/property/wikicommons","Norsk Buhund"
"http://hu.dbpedia.org/resource/Norvég_buhund","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Norvég_buhund","http://hu.dbpedia.org/property/csoport","V. Spitzek és ősi típusú kutyák"
"http://hu.dbpedia.org/resource/Norvég_buhund","http://hu.dbpedia.org/property/egyébNév","Norsk Buhund"
"http://hu.dbpedia.org/resource/Norvég_buhund","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Norvég_buhund","http://hu.dbpedia.org/property/szekció",3
"http://hu.dbpedia.org/resource/Norvég_buhund","http://dbpedia.org/ontology/abstract","Az norvég buhund (Norsk Buhund) egy norvég kutyafajta."
"http://hu.dbpedia.org/resource/Norvég_buhund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norvég_buhund?oldid=19705735&ns=0"
"http://hu.dbpedia.org/resource/Norvég_buhund","http://dbpedia.org/ontology/wikiPageLength",1238
"http://hu.dbpedia.org/resource/Norvég_buhund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norvég_buhund"
"http://hu.wikipedia.org/wiki/Norvég_buhund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norvég_buhund"
