"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babits_Marcella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták"
"http://hu.dbpedia.org/resource/Bergendy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták"
"http://hu.dbpedia.org/resource/Bergendy_Péter_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták"
"http://hu.dbpedia.org/resource/Borbély_Mihály_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták"
"http://hu.dbpedia.org/resource/Csepregi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták"
"http://hu.dbpedia.org/resource/DrMáriás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták"
"http://hu.dbpedia.org/resource/Fekete_Gyula_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták"
"http://hu.dbpedia.org/resource/Götz_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták"
"http://hu.dbpedia.org/resource/Holéczy_Ákos_(zenész,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták"
"http://hu.dbpedia.org/resource/Illés_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták"
"http://hu.dbpedia.org/resource/Makó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták"
"http://hu.dbpedia.org/resource/Muck_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták"
"http://hu.dbpedia.org/resource/Müller_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták"
"http://hu.dbpedia.org/resource/Reményi_Gyenes_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták"
"http://hu.dbpedia.org/resource/Rigó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták"
"http://hu.dbpedia.org/resource/Ráduly_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták"
"http://hu.dbpedia.org/resource/Somló_Tamás_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták"
"http://hu.dbpedia.org/resource/St._Martin_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták"
"http://hu.dbpedia.org/resource/Szokolay_Dongó_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták"
"http://hu.dbpedia.org/resource/Tóth_Viktor_(dzsesszzenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták"
"http://hu.dbpedia.org/resource/Wahorn_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták","http://www.w3.org/2000/01/rdf-schema#label","Magyar szaxofonisták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták","http://dbpedia.org/ontology/wikiPageID",740812
"http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták","http://dbpedia.org/ontology/wikiPageRevisionID",8856859
"http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szaxofonisták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar szaxofonisták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_szaxofonisták?oldid=8856859&ns=14"
