"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coeluridae","http://www.w3.org/2000/01/rdf-schema#label","Coeluridae"
"http://hu.dbpedia.org/resource/Coeluridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h6w2"
"http://hu.dbpedia.org/resource/Coeluridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formacsoportok"
"http://hu.dbpedia.org/resource/Coeluridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Coeluridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coelurosaurusok"
"http://hu.dbpedia.org/resource/Coeluridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Coeluridae","http://dbpedia.org/ontology/wikiPageID",620709
"http://hu.dbpedia.org/resource/Coeluridae","http://dbpedia.org/ontology/wikiPageRevisionID",23452397
"http://hu.dbpedia.org/resource/Coeluridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coeluridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Coeluridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Coeluridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coeluridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Coeluridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Coeluridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dino"
"http://hu.dbpedia.org/resource/Coeluridae","http://hu.dbpedia.org/property/name","Coeluridae"
"http://hu.dbpedia.org/resource/Coeluridae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Coeluridae","http://hu.dbpedia.org/property/familia","Coeluridae"
"http://hu.dbpedia.org/resource/Coeluridae","http://hu.dbpedia.org/property/familiaAuthority","Marsh, 1881"
