"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://www.w3.org/2000/01/rdf-schema#label","Katzelsdorf"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://dbpedia.org/ontology/wikiPageID",1618662
"http://hu.dbpedia.org/resource/Katzelsdorf","http://dbpedia.org/ontology/wikiPageRevisionID",23234091
"http://hu.dbpedia.org/resource/Katzelsdorf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=32313&gemnam=Katzelsdorf"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.katzelsdorf.gv.at"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://xmlns.com/foaf/0.1/name","Katzelsdorf"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://hu.dbpedia.org/property/kép","Katzelsdorfhauptstraße.jpg"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://hu.dbpedia.org/property/név","Katzelsdorf"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://hu.dbpedia.org/property/terület",16.26
"http://hu.dbpedia.org/resource/Katzelsdorf","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://hu.dbpedia.org/property/weboldal","www.katzelsdorf.gv.at"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://hu.dbpedia.org/property/irányítószám",2700
"http://hu.dbpedia.org/resource/Katzelsdorf","http://hu.dbpedia.org/property/körzethívószám",2622
"http://hu.dbpedia.org/resource/Katzelsdorf","http://hu.dbpedia.org/property/rendszám","WB"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://hu.dbpedia.org/property/tszf",273
"http://hu.dbpedia.org/resource/Katzelsdorf","http://dbpedia.org/ontology/abstract","Katzelsdorf osztrák község Alsó-Ausztria Bécsújhelyvidéki járásában. 2020 januárjában 3210 lakosa volt."
"http://hu.dbpedia.org/resource/Katzelsdorf","http://dbpedia.org/ontology/areaCode","02622"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://dbpedia.org/ontology/postalCode","2700, 2801"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katzelsdorf?oldid=23234091&ns=0"
"http://hu.dbpedia.org/resource/Katzelsdorf","http://dbpedia.org/ontology/wikiPageLength",4978
"http://hu.dbpedia.org/resource/Katzelsdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katzelsdorf"
"http://hu.wikipedia.org/wiki/Katzelsdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katzelsdorf"
