"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mürszilosz","http://www.w3.org/2000/01/rdf-schema#label","Mürszilosz"
"http://hu.dbpedia.org/resource/Mürszilosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_történetírók"
"http://hu.dbpedia.org/resource/Mürszilosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Mürszilosz","http://dbpedia.org/ontology/wikiPageID",178263
"http://hu.dbpedia.org/resource/Mürszilosz","http://dbpedia.org/ontology/wikiPageRevisionID",19764856
"http://hu.dbpedia.org/resource/Mürszilosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/5423.html"
"http://hu.dbpedia.org/resource/Mürszilosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Mürszilosz","http://dbpedia.org/ontology/abstract","Mürszilosz (egyes források szerint Mürtilosz) (Kr. e. 3. század) görög történetíró A leszboszi származott, valószínűleg az első Ptolemaioszok idejében élt. „Leszbiaka"" és „Hisztorika"" című munkákat írt, amelyekből néhány töredék maradt fenn."
"http://hu.dbpedia.org/resource/Mürszilosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mürszilosz?oldid=19764856&ns=0"
"http://hu.dbpedia.org/resource/Mürszilosz","http://dbpedia.org/ontology/wikiPageLength",453
"http://hu.dbpedia.org/resource/Mürszilosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mürszilosz"
"http://hu.wikipedia.org/wiki/Mürszilosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mürszilosz"
