"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kástu","http://www.w3.org/2000/01/rdf-schema#label","Kástu"
"http://hu.dbpedia.org/resource/Kástu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őrség"
"http://hu.dbpedia.org/resource/Kástu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vendvidék_népi_építészete"
"http://hu.dbpedia.org/resource/Kástu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_épületek,_építmények,_építőanyagok"
"http://hu.dbpedia.org/resource/Kástu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalafő"
"http://hu.dbpedia.org/resource/Kástu","http://dbpedia.org/ontology/wikiPageID",403768
"http://hu.dbpedia.org/resource/Kástu","http://dbpedia.org/ontology/wikiPageRevisionID",22610395
"http://hu.dbpedia.org/resource/Kástu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01673/html/"
"http://hu.dbpedia.org/resource/Kástu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kástu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Kástu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Kástu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kástu","http://dbpedia.org/ontology/abstract","A kástu (régies nevén fölkástu) jellegzetes őrségi épület, amely egyszerre volt éléskamra és jószágélelem tárolására alkalmas építmény. Több típusát használták. Legismertebb, egyben legritkább formája a módos telkeken álló emeletes kástu, aminek egyetlen autentikus példánya a szalafői Pityerszeren áll. Ezt a kástuformát örökíti meg Nemesnépi Zakál György is: „°Említtést érdemel még az ugy nevezett Kástu, a'melly fábul rakott kis épület egy emeletre. Az emelet alatt Pincze vagy kamara tartatik (mivel az Eörséghi Földbe a könnyen szivárgó víz miatt mélly pintzét nem lehet ásni). Az emeletbe pedig, a' melybe a' tsinossan össze átsolt de be nem sározott oldal boronnák között a' szabad levegő bé lenghet, fel akogatott hus, szalonna, 's más egyéb főzelék tartatik.” Gyakoribb típus volt a domboldalba épült pincés fölkástu, amelynek előteres ajtaja a lejtőre nyílt. A földszinti kástu mögött volt a kamra, és az alatt egy kisebb vagy nagyobb pince, amelynek lejárata a kamrából nyílt. Egyes fölkásuk alatt ólak voltak. Szintén elterjedt az általában egy helyiségből álló kiskástu vagy a földszintes kástu, amely boronából épült kisméretű zsúptetős ház tölgyfagerendákra építve. Nem sározták sem kívül, sem belül. Bent polcok voltak körben a falakon az edények, élelmiszerek számára. A kástu fontos szerepet töltött be a paraszti világban. Ezt is mutatja, hogy állandóan zárták és csak a gazda vagy a gazdasszony léphetett be. A fából készült kástuk építésének kora akkor áldozott le, amikor az erdőirtás következtében nem volt elegendő a fa. A Vendvidéken is valamikor voltak kástuk, ezekből ma már csak egy-kettő maradt fenn."
"http://hu.dbpedia.org/resource/Kástu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kástu?oldid=22610395&ns=0"
"http://hu.dbpedia.org/resource/Kástu","http://dbpedia.org/ontology/wikiPageLength",5536
"http://hu.dbpedia.org/resource/Kástu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kástu"
"http://hu.wikipedia.org/wiki/Kástu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kástu"
