"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Fekete (Románia)"
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosszék_települései"
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://dbpedia.org/ontology/wikiPageID",354994
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",23532632
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://hu.dbpedia.org/property/magyarNév","Fekete"
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://hu.dbpedia.org/property/irányítószám",547067
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://hu.dbpedia.org/property/magyarLakosság",4
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://hu.dbpedia.org/property/románNév","Fânațe"
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőbánd"
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://dbpedia.org/ontology/abstract","Fekete (románul: Fânațe) falu Romániában, Maros megyében. Közigazgatásilag tartozik."
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://dbpedia.org/ontology/postalCode","547067"
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_(Románia)?oldid=23532632&ns=0"
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://dbpedia.org/ontology/wikiPageLength",1218
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_(Románia)"
"http://hu.wikipedia.org/wiki/Fekete_(Románia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_(Románia)"
