"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonas","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben"
"http://hu.dbpedia.org/resource/Jonas","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://www.w3.org/2000/01/rdf-schema#label","Jonasék Los Angelesben"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://dbpedia.org/ontology/wikiPageID",736711
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://dbpedia.org/ontology/wikiPageRevisionID",22964240
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.disney.go.com/disneychannel/jonas/index.html"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://dbpedia.org/ontology/wikiPageExternalLink","http://jonas.wikia.com/wiki/Home%7CJonas"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jonas_Brothers"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/JONAS_L.A."
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Братья_Джонас"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://hu.dbpedia.org/property/cím","Jonasék Los Angeleseben"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://hu.dbpedia.org/property/epizódlista","A Jonas epizódjainak listája"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://hu.dbpedia.org/property/eredetiCsatorna","Disney Channel, Disney XD"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://hu.dbpedia.org/property/eredetiCím","Jonas L.A"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://hu.dbpedia.org/property/főcímzeneszerző","the Jonas"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://hu.dbpedia.org/property/főszereplő","Joe Jonas"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://hu.dbpedia.org/property/főszereplő","Nick Jonas"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://hu.dbpedia.org/property/főszereplő","Kevin Jonas"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://hu.dbpedia.org/property/játékidő",23
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://hu.dbpedia.org/property/magyarCsatorna","Disney Csatorna"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://hu.dbpedia.org/property/műfaj","Tini szitkom"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://hu.dbpedia.org/property/nyelv","Angol"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://hu.dbpedia.org/property/rendező","Roger S. H. Schulman"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://hu.dbpedia.org/property/rendező","Michael Curtis"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://dbpedia.org/ontology/abstract","A Jonasék Los Angelesben a Jonas című filmsorozat 2. évadja, amelyben a főhősök Kevin, Joe és Nick elmennek nyaralni Los Angelesbe. A sorozat 13 részből áll, amelyből a magyar Disney Channel ez ideáig 13 részt vetített le."
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://purl.org/dc/elements/1.1/language","Angol"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://dbpedia.org/ontology/title","Jonasék Los Angeleseben"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Nick_Jonas"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kevin_Jonas"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Joe_Jonas"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jonasék_Los_Angelesben?oldid=22964240&ns=0"
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://dbpedia.org/ontology/wikiPageLength",4227
"http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jonasék_Los_Angelesben"
"http://hu.wikipedia.org/wiki/Jonasék_Los_Angelesben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jonasék_Los_Angelesben"
