"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://www.w3.org/2000/01/rdf-schema#label","Miskolczi Csulyak Gáspár"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1696-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1627-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://dbpedia.org/ontology/wikiPageID",1611989
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://dbpedia.org/ontology/wikiPageRevisionID",21051256
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://dbpedia.org/ontology/wikiPageExternalLink","http://dc.reformatus.hu/data/2014/03/12/dc2005.pdf"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/383/6/RMK_I_0893-RM_I_8r_0249.pdf"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://dbpedia.org/ontology/wikiPageExternalLink","http://oszkdk.oszk.hu/storage/00/00/39/33/dd/1/dmek000322.pdf"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/ann",2015
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/ass","Szerk. Jankovics József et. al."
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/aut","Petrőczi Éva"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/aut","Ágoston István"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/cap","Pengeváltás nélkül – Miskolczi Csulyak Gáspár és Telkibányai István vitája a puritánizmusról"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/cap","Miskolczi Csulyak Gáspár  írásai és könyvtárának fennmaradt példányai"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/isbn",9639671029
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/pag",110
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/red","Reciti"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/red","Universitas"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/tit","Stephanus noster"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/tit","Puritánia"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/tit","Miskolczi Csulyak Gáspár az első magyar nyelvű állattankönyv író"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/url","http://dc.reformatus.hu/data/2014/03/12/dc2005.pdf"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/capaut","Petrőczi Éva"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/capaut","Csorba Dávid"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/lun",8
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/per","Collegium Doctorum"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/subtit","Tanulmányok Bartók István 60. születésnapjára"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/subtit","Tanulmányok a magyar és angol puritanizmus irodalmáról"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/tom",1
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/ser","Historia Litteraria"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://hu.dbpedia.org/property/sernr",20
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://dbpedia.org/ontology/abstract","Miskolczi Csulyak Gáspár (Olaszliszka, 1627. április 5. – Székelyudvarhely, 1696. március 5.) református lelkész."
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miskolczi_Csulyak_Gáspár?oldid=21051256&ns=0"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://dbpedia.org/ontology/wikiPageLength",3902
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miskolczi_Csulyak_Gáspár"
"http://hu.wikipedia.org/wiki/Miskolczi_Csulyak_Gáspár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miskolczi_Csulyak_Gáspár"
