"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lima","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Lima_megye"
"http://hu.dbpedia.org/resource/Lima_megye","http://www.w3.org/2000/01/rdf-schema#label","Lima megye"
"http://hu.dbpedia.org/resource/Lima_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lima_megye"
"http://hu.dbpedia.org/resource/Lima_megye","http://dbpedia.org/ontology/wikiPageID",1447396
"http://hu.dbpedia.org/resource/Lima_megye","http://dbpedia.org/ontology/wikiPageRevisionID",19689759
"http://hu.dbpedia.org/resource/Lima_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lima_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru_megyéi"
"http://hu.dbpedia.org/resource/Lima_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perui_tartomány_infobox"
"http://hu.dbpedia.org/resource/Lima_megye","http://hu.dbpedia.org/property/honlap","www.regionlima.gob.pe"
"http://hu.dbpedia.org/resource/Lima_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Lima"
"http://hu.dbpedia.org/resource/Lima_megye","http://hu.dbpedia.org/property/szélességiFok","-"
"http://hu.dbpedia.org/resource/Lima_megye","http://hu.dbpedia.org/property/teljesNév","Lima megye"
"http://hu.dbpedia.org/resource/Lima_megye","http://hu.dbpedia.org/property/terület",34801
"http://hu.dbpedia.org/resource/Lima_megye","http://hu.dbpedia.org/property/térkép","Peru - Lima Department .svg"
"http://hu.dbpedia.org/resource/Lima_megye","http://hu.dbpedia.org/property/helyiNév","Departamento de Lima"
"http://hu.dbpedia.org/resource/Lima_megye","http://hu.dbpedia.org/property/címer","Escudo Región Lima.png"
"http://hu.dbpedia.org/resource/Lima_megye","http://hu.dbpedia.org/property/népsűrűség",243
"http://hu.dbpedia.org/resource/Lima_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Lima_megye","http://hu.dbpedia.org/property/zászló","Bandera Región Lima.png"
"http://hu.dbpedia.org/resource/Lima_megye","http://hu.dbpedia.org/property/tartományokSzáma",10
"http://hu.dbpedia.org/resource/Lima_megye","http://dbpedia.org/ontology/abstract","Lima megye Peru egyik megyéje, az ország középső–nyugati részén található. Székhelye az ország fővárosa, Lima."
"http://hu.dbpedia.org/resource/Lima_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lima_megye?oldid=19689759&ns=0"
"http://hu.dbpedia.org/resource/Lima_megye","http://dbpedia.org/ontology/wikiPageLength",3378
"http://hu.dbpedia.org/resource/Lima_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lima_megye"
"http://hu.wikipedia.org/wiki/Lima_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lima_megye"
