"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méda","http://www.w3.org/2000/01/rdf-schema#label","Méda"
"http://hu.dbpedia.org/resource/Méda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Méda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Méda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Méda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Méda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Méda","http://dbpedia.org/ontology/wikiPageID",22365
"http://hu.dbpedia.org/resource/Méda","http://dbpedia.org/ontology/wikiPageRevisionID",21722832
"http://hu.dbpedia.org/resource/Méda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Médea_(keresztnév)"
"http://hu.dbpedia.org/resource/Méda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Méda?oldid=21722832&ns=0"
"http://hu.dbpedia.org/resource/Méda","http://dbpedia.org/ontology/wikiPageLength",290
"http://hu.dbpedia.org/resource/Méda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Méda"
"http://hu.wikipedia.org/wiki/Méda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Méda"
