"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://www.w3.org/2000/01/rdf-schema#label","(9030) 1989 UX5"
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1gz93"
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://dbpedia.org/ontology/wikiPageID",726468
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://dbpedia.org/ontology/wikiPageRevisionID",20437504
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://hu.dbpedia.org/property/aphélium",794176021
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://hu.dbpedia.org/property/excentricitás",0.019
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://hu.dbpedia.org/property/felszállóCsomó",76.874
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://hu.dbpedia.org/property/félNagytengely",779569314
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://hu.dbpedia.org/property/inklináció",4.24
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://hu.dbpedia.org/property/közepesAnomália",236.932
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://hu.dbpedia.org/property/név",1989
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://hu.dbpedia.org/property/perihélium",764962608
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://hu.dbpedia.org/property/perihéliumSzöge",4.007
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://hu.dbpedia.org/property/periódus",11.9
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://hu.dbpedia.org/property/periódus",4345.03
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://dbpedia.org/ontology/abstract","A (9030) 1989 UX5 egy kisbolygó a Naprendszerben. Schelte J. Bus fedezte fel 1989. október 30-án."
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9030)_1989_UX5?oldid=20437504&ns=0"
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://dbpedia.org/ontology/wikiPageLength",1650
"http://hu.dbpedia.org/resource/(9030)_1989_UX5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9030)_1989_UX5"
"http://hu.wikipedia.org/wiki/(9030)_1989_UX5","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9030)_1989_UX5"
