"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Knappmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Remscheid"
"http://hu.dbpedia.org/resource/Christian_Knappmann","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Remscheid"
"http://hu.dbpedia.org/resource/Detlef_Pirsig","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Remscheid"
"http://hu.dbpedia.org/resource/Kazama_Jahiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Remscheid"
"http://hu.dbpedia.org/resource/Kazama_Jahiro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Remscheid"
"http://hu.dbpedia.org/resource/Kemal_Alispahić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Remscheid"
"http://hu.dbpedia.org/resource/Kemal_Alispahić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Remscheid"
"http://hu.dbpedia.org/resource/Marcel_Podszus","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Remscheid"
"http://hu.dbpedia.org/resource/Marcel_Podszus","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Remscheid"
"http://hu.dbpedia.org/resource/Sigfried_Held","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Remscheid"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Remscheid"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Remscheid"
