"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olaias_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Olaias (metróállomás)"
"http://hu.dbpedia.org/resource/Olaias_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboni_metró"
"http://hu.dbpedia.org/resource/Olaias_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Olaias_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1454865
"http://hu.dbpedia.org/resource/Olaias_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22151541
"http://hu.dbpedia.org/resource/Olaias_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olaias_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lisszaboni_metró"
"http://hu.dbpedia.org/resource/Olaias_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Olaias_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Olaias_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Olaias_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Olaias_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olaias_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Olaias_(metróállomás)","http://dbpedia.org/ontology/abstract","Az Olaias egy metróállomás Portugália fővárosában, Lisszabonban a Lisszaboni metró piros vonalán. Tulajdonosa és üzemeltetője a Metropolitano de Lisboa, EPE."
"http://hu.dbpedia.org/resource/Olaias_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olaias_(metróállomás)?oldid=22151541&ns=0"
"http://hu.dbpedia.org/resource/Olaias_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",970
"http://hu.dbpedia.org/resource/Olaias_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olaias_(metróállomás)"
"http://hu.wikipedia.org/wiki/Olaias_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olaias_(metróállomás)"
