"subject","predicate","object"
"http://hu.dbpedia.org/resource/15_kV-os_villamos_vontatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/AVR-TODO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/Co-Co_mozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/Emeltyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/Irányváltó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/Kategória:Nyomtáv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_biztosító_berendezések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_technika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_technika","http://www.w3.org/2000/01/rdf-schema#label","Vasúti technika"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_technika","http://dbpedia.org/ontology/wikiPageID",1150364
"http://hu.dbpedia.org/resource/Kategória:Vasúti_technika","http://dbpedia.org/ontology/wikiPageRevisionID",21059119
"http://hu.dbpedia.org/resource/Kategória:Vasúti_technika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_technika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_technika","http://www.w3.org/2004/02/skos/core#prefLabel","Vasúti technika"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_technika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vasúti_technika?oldid=21059119&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vasútmodellezés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/Kategória:Villamos_vontatás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/Lassújel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/Last_Mile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/Mozdonyfedélzeti_berendezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/Osztott_hajtás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/Scharfenbergkupplung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/Sitras_HES","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/Tengelyterhelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/Vonatzaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/Vonóvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/Ágyvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/Űrszelvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/Kategória:Vasútijármű-technika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/Kategória:Vasútszimulátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_pálya","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
