"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/CBBC"
"http://hu.dbpedia.org/resource/Animália","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/CBBC"
"http://hu.dbpedia.org/resource/Az_elveszett_dimenzió","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/CBBC"
"http://hu.dbpedia.org/resource/BBC_Knowledge_(nemzetközi)","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/CBBC"
"http://hu.dbpedia.org/resource/BBC_News","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/CBBC"
"http://hu.dbpedia.org/resource/BBC_One","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/CBBC"
"http://hu.dbpedia.org/resource/BBC_One","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/CBBC"
"http://hu.dbpedia.org/resource/BBC_Parliament","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/CBBC"
"http://hu.dbpedia.org/resource/Blinky_Bill_kalandjai_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/CBBC"
"http://hu.dbpedia.org/resource/CBBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/CBBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/CBBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/CBBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/CBBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/CBBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CBBC","http://www.w3.org/2000/01/rdf-schema#label","CBBC"
"http://hu.dbpedia.org/resource/CBBC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qlr1"
"http://hu.dbpedia.org/resource/CBBC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műsorblokkok"
"http://hu.dbpedia.org/resource/CBBC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyerektévék"
"http://hu.dbpedia.org/resource/CBBC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BBC"
"http://hu.dbpedia.org/resource/CBBC","http://dbpedia.org/ontology/wikiPageID",1002331
"http://hu.dbpedia.org/resource/CBBC","http://dbpedia.org/ontology/wikiPageRevisionID",21326838
"http://hu.dbpedia.org/resource/CBBC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/CBBC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/CBBC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/CBBC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/CBBC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/CBBC","http://hu.dbpedia.org/property/cím","CBBC"
"http://hu.dbpedia.org/resource/CBBC","http://hu.dbpedia.org/property/elsőSugárzás",1985
"http://hu.dbpedia.org/resource/CBBC","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/BBC_One"
"http://hu.dbpedia.org/resource/CBBC","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/BBC_Two"
"http://hu.dbpedia.org/resource/CBBC","http://hu.dbpedia.org/property/eredetiCím","CBBC"
"http://hu.dbpedia.org/resource/CBBC","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/BBC"
"http://hu.dbpedia.org/resource/CBBC","http://hu.dbpedia.org/property/formátum","műsorblokk"
"http://hu.dbpedia.org/resource/CBBC","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/BBC"
"http://hu.dbpedia.org/resource/CBBC","http://hu.dbpedia.org/property/játékidő","változó"
"http://hu.dbpedia.org/resource/CBBC","http://hu.dbpedia.org/property/műsorvezető","változó"
"http://hu.dbpedia.org/resource/CBBC","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/CBBC","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/CBBC","http://hu.dbpedia.org/property/státusz","vége"
"http://hu.dbpedia.org/resource/CBBC","http://hu.dbpedia.org/property/utolsóSugárzás","--12-21"
"http://hu.dbpedia.org/resource/CBBC","http://hu.dbpedia.org/property/évadokSzáma",22
