"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miniszoknya","http://www.w3.org/2000/01/rdf-schema#label","Miniszoknya"
"http://hu.dbpedia.org/resource/Miniszoknya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cmb2"
"http://hu.dbpedia.org/resource/Miniszoknya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Miniszoknya","http://dbpedia.org/ontology/wikiPageID",906988
"http://hu.dbpedia.org/resource/Miniszoknya","http://dbpedia.org/ontology/wikiPageRevisionID",21538354
"http://hu.dbpedia.org/resource/Miniszoknya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miniszoknya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Miniszoknya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miniszoknya","http://dbpedia.org/ontology/abstract","A miniszoknya rövid szoknya, amelynek az alsó része a viselőjének térdén felül végződik. Noha a történelem során már korábban is ismerték ezt a rövid női ruházatot (például 7500 évvel ezelőtt a asszonyai is ilyent hordtak), a miniszoknya néven ismert ruhadarab az 1960-as években Angliában tűnt fel. Annak ellenére, hogy a francia már korábban készített ilyen szoknyaterveket, a miniszoknyát divattervező nevéhez kötik, mert elsőként ő dobta piacra londoni butikjában. Az új divat az 1960-as és 1970-es években gyorsan elterjedt a nyugati világban. Szociológusok szerint térhódítása összefüggésbe hozható a nők hirtelen jött szexuális szabadságával éppúgy, mint a fogamzásgátló tabletták térhódításával. A miniszoknya világnapja 1979 óta március 24-e."
"http://hu.dbpedia.org/resource/Miniszoknya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miniszoknya?oldid=21538354&ns=0"
"http://hu.dbpedia.org/resource/Miniszoknya","http://dbpedia.org/ontology/wikiPageLength",1654
"http://hu.dbpedia.org/resource/Miniszoknya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miniszoknya"
"http://hu.wikipedia.org/wiki/Miniszoknya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miniszoknya"
