"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_László_(közgazdász)","http://www.w3.org/2000/01/rdf-schema#label","Fehér László (közgazdász)"
"http://hu.dbpedia.org/resource/Fehér_László_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilahiak"
"http://hu.dbpedia.org/resource/Fehér_László_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fehér_László_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Fehér_László_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fehér_László_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Fehér_László_(közgazdász)","http://dbpedia.org/ontology/wikiPageID",1726000
"http://hu.dbpedia.org/resource/Fehér_László_(közgazdász)","http://dbpedia.org/ontology/wikiPageRevisionID",23207489
"http://hu.dbpedia.org/resource/Fehér_László_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehér_László_(közgazdász)","http://dbpedia.org/ontology/abstract","Fehér László (Zilah, 1943. május 21. –) erdélyi magyar közgazdász, publicista."
"http://hu.dbpedia.org/resource/Fehér_László_(közgazdász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_László_(közgazdász)?oldid=23207489&ns=0"
"http://hu.dbpedia.org/resource/Fehér_László_(közgazdász)","http://dbpedia.org/ontology/wikiPageLength",3641
"http://hu.dbpedia.org/resource/Fehér_László_(közgazdász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_László_(közgazdász)"
"http://hu.wikipedia.org/wiki/Fehér_László_(közgazdász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_László_(közgazdász)"
