"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://www.w3.org/2000/01/rdf-schema#label","Polski Fiat 621"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_harci_járművek"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polski_Fiat_modellek"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_tehergépkocsik"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://dbpedia.org/ontology/wikiPageID",1485442
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://dbpedia.org/ontology/wikiPageRevisionID",20397138
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://xmlns.com/foaf/0.1/name","Polski Fiat 621"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Państwowe_Zakłady_Inżynierii"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://hu.dbpedia.org/property/hossz","5780.0"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Tehergépkocsi"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://hu.dbpedia.org/property/kép","Commercial vehicle, tank, bicycle, number plate, Polish soldier, Polish brand, motorcycle, convoy Fortepan 78266 crop.jpg"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://hu.dbpedia.org/property/képaláírás","Polski Fiat 621 L platóján egy TKS kisharckocsi"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://hu.dbpedia.org/property/magasság","2620.0"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://hu.dbpedia.org/property/motor",2952
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://hu.dbpedia.org/property/név","Polski Fiat 621"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://hu.dbpedia.org/property/szélesség","2070.0"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://hu.dbpedia.org/property/teljesítmény","33.9"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://hu.dbpedia.org/property/tömeg","kg"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://hu.dbpedia.org/property/év",1935
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Fiat_621"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://hu.dbpedia.org/property/modellvariánsok","L, R"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://hu.dbpedia.org/property/tengelytáv","3650.0"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://hu.dbpedia.org/property/váltó",4
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://hu.dbpedia.org/property/végsebesség",50
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://hu.dbpedia.org/property/fogyasztás",24
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://hu.dbpedia.org/property/modell","Polski Fiat 621 L"
