"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://www.w3.org/2000/01/rdf-schema#label","Lentate sul Seveso"
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj69p"
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monza_e_Brianza_megye_települései"
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://dbpedia.org/ontology/wikiPageID",1216929
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://dbpedia.org/ontology/wikiPageRevisionID",20858206
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monza_e_Brianza_megye_települései"
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://hu.dbpedia.org/property/régió","Lombardia"
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://hu.dbpedia.org/property/megyeRövidítése","MB"
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://dbpedia.org/ontology/abstract","Lentate sul Seveso település Olaszországban, Lombardia régióban, Monza e Brianza megyében. Lakosainak száma 15 878 fő (2018. január 1.). +/- Lentate sul Seveso Barlassina, Carimate, Cermenate, Lazzate, Meda, Misinto, Novedrate, Cabiate, Cogliate, Mariano Comense és Seveso községekkel határos."
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lombardia"
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lentate_sul_Seveso?oldid=20858206&ns=0"
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://dbpedia.org/ontology/wikiPageLength",1542
"http://hu.dbpedia.org/resource/Lentate_sul_Seveso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lentate_sul_Seveso"
"http://hu.dbpedia.org/resource/Ottavio_Bugatti","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lentate_sul_Seveso"
"http://hu.dbpedia.org/resource/Ottavio_Bugatti","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lentate_sul_Seveso"
"http://hu.wikipedia.org/wiki/Lentate_sul_Seveso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lentate_sul_Seveso"
