"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szomszédnéni_Produkciós_Iroda","http://www.w3.org/2000/01/rdf-schema#label","Szomszédnéni Produkciós Iroda"
"http://hu.dbpedia.org/resource/Szomszédnéni_Produkciós_Iroda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Szomszédnéni_Produkciós_Iroda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karinthy-gyűrű_díjasok"
"http://hu.dbpedia.org/resource/Szomszédnéni_Produkciós_Iroda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humortársulatok"
"http://hu.dbpedia.org/resource/Szomszédnéni_Produkciós_Iroda","http://dbpedia.org/ontology/wikiPageID",912580
"http://hu.dbpedia.org/resource/Szomszédnéni_Produkciós_Iroda","http://dbpedia.org/ontology/wikiPageRevisionID",22788371
"http://hu.dbpedia.org/resource/Szomszédnéni_Produkciós_Iroda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140715015009/http:/szomszedneni.egologo.transindex.ro/"
"http://hu.dbpedia.org/resource/Szomszédnéni_Produkciós_Iroda","http://dbpedia.org/ontology/wikiPageExternalLink","http://dumaszinhaz.hu/fellepo/Szomszedneni-Produkcios-Iroda"
"http://hu.dbpedia.org/resource/Szomszédnéni_Produkciós_Iroda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szomszédnéni_Produkciós_Iroda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Karinthy-gyűrű_díjazottjai"
"http://hu.dbpedia.org/resource/Szomszédnéni_Produkciós_Iroda","http://dbpedia.org/ontology/abstract","A Szomszédnéni Produkciós Iroda kolozsvári humortársulat 2001-ben alakult, tagjai Bálint Ferenc és Tóth Szabolcs.A Showder Klub és a Comedy Central bemutatja tévéműsorok állandó fellépői, a Dumaszínház tagjai, valamint az , a régió legnagyobb humorrendezvényének az ötletgazdái és szervezői. A Kolozsvári Rádióban havi rendszerességgel jelentkeztek műsorukkal. 2011-ben, elsőként Erdélyből, megkapták a Magyar Rádió úgynevezett „Humor-Oszkár” díját, a Bonbon díjat. 2014-ben Karinthy-gyűrűvel ismerték el a Kossuth Rádióban hallható Rádiókabaré műsoraiban nyújtott kiemelkedő munkájukat."
"http://hu.dbpedia.org/resource/Szomszédnéni_Produkciós_Iroda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szomszédnéni_Produkciós_Iroda?oldid=22788371&ns=0"
"http://hu.dbpedia.org/resource/Szomszédnéni_Produkciós_Iroda","http://dbpedia.org/ontology/wikiPageLength",1732
"http://hu.dbpedia.org/resource/Szomszédnéni_Produkciós_Iroda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szomszédnéni_Produkciós_Iroda"
"http://hu.wikipedia.org/wiki/Szomszédnéni_Produkciós_Iroda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szomszédnéni_Produkciós_Iroda"
