"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stuart_Anna_statútuma","http://www.w3.org/2000/01/rdf-schema#label","Stuart Anna statútuma"
"http://hu.dbpedia.org/resource/Stuart_Anna_statútuma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xgk"
"http://hu.dbpedia.org/resource/Stuart_Anna_statútuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Stuart_Anna_statútuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzői_jog"
"http://hu.dbpedia.org/resource/Stuart_Anna_statútuma","http://dbpedia.org/ontology/wikiPageID",640797
"http://hu.dbpedia.org/resource/Stuart_Anna_statútuma","http://dbpedia.org/ontology/wikiPageRevisionID",15146818
"http://hu.dbpedia.org/resource/Stuart_Anna_statútuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stuart_Anna_statútuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jog"
"http://hu.dbpedia.org/resource/Stuart_Anna_statútuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stuart_Anna_statútuma","http://dbpedia.org/ontology/abstract","Stuart Anna statútuma vagy röviden Anna statútuma („Statute of Anne”, hivatalos nevén Copyright Act 1709) az első angol szerzői jogi törvény, amelyet 1709-ben hoztak, és 1710. április 10-én lépett életbe. Nevét Anna brit királynőről kapta, akinek az uralkodása alatt született. Anna statútuma az első modern szerzői jogi törvény."
"http://hu.dbpedia.org/resource/Stuart_Anna_statútuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stuart_Anna_statútuma?oldid=15146818&ns=0"
"http://hu.dbpedia.org/resource/Stuart_Anna_statútuma","http://dbpedia.org/ontology/wikiPageLength",650
"http://hu.dbpedia.org/resource/Stuart_Anna_statútuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stuart_Anna_statútuma"
"http://hu.dbpedia.org/resource/Anna_királynő_statútuma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stuart_Anna_statútuma"
"http://hu.dbpedia.org/resource/Anna_statútuma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stuart_Anna_statútuma"
"http://hu.dbpedia.org/resource/Statute_of_Anne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stuart_Anna_statútuma"
"http://hu.wikipedia.org/wiki/Stuart_Anna_statútuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stuart_Anna_statútuma"
