"subject","predicate","object"
"http://hu.dbpedia.org/resource/2M–3","http://www.w3.org/2000/01/rdf-schema#label","2M–3"
"http://hu.dbpedia.org/resource/2M–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajófedélzeti_lövegek"
"http://hu.dbpedia.org/resource/2M–3","http://dbpedia.org/ontology/wikiPageID",1270028
"http://hu.dbpedia.org/resource/2M–3","http://dbpedia.org/ontology/wikiPageRevisionID",20390696
"http://hu.dbpedia.org/resource/2M–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/2M–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/2M–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/2M–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2M–3","http://hu.dbpedia.org/property/ann",1995
"http://hu.dbpedia.org/resource/2M–3","http://hu.dbpedia.org/property/ass","szerk. Je. M. Vasziljev"
"http://hu.dbpedia.org/resource/2M–3","http://hu.dbpedia.org/property/gyártásiDarabszám",855
"http://hu.dbpedia.org/resource/2M–3","http://hu.dbpedia.org/property/gyártó","Tulai Gépgyár"
"http://hu.dbpedia.org/resource/2M–3","http://hu.dbpedia.org/property/isbn",5
"http://hu.dbpedia.org/resource/2M–3","http://hu.dbpedia.org/property/kép",2
"http://hu.dbpedia.org/resource/2M–3","http://hu.dbpedia.org/property/képaláírás",2
"http://hu.dbpedia.org/resource/2M–3","http://hu.dbpedia.org/property/loc","Szentpétervár"
"http://hu.dbpedia.org/resource/2M–3","http://hu.dbpedia.org/property/pag",108
"http://hu.dbpedia.org/resource/2M–3","http://hu.dbpedia.org/property/red","Szpravocsnyik, „Lel” kiadó"
"http://hu.dbpedia.org/resource/2M–3","http://hu.dbpedia.org/property/tervező","OKB–43"
"http://hu.dbpedia.org/resource/2M–3","http://hu.dbpedia.org/property/tit","Morszkaja artyillerija otyecsesztvennoovo Vojenno-Morszkovo Flota"
"http://hu.dbpedia.org/resource/2M–3","http://hu.dbpedia.org/property/típus","automata tüzérségi rendszer"
"http://hu.dbpedia.org/resource/2M–3","http://hu.dbpedia.org/property/űrméret","25.0"
"http://hu.dbpedia.org/resource/2M–3","http://hu.dbpedia.org/property/hatásosLőtávolság",3000
"http://hu.dbpedia.org/resource/2M–3","http://dbpedia.org/ontology/abstract","A 2M–3 szovjet 25 mm-es, kétcsövű hajófedélzeti automata tüzérségi rendszer, melyet főként önvédelmi fegyverként alkalmaztak kisebb hadihajókon. A gyártották az 1940-es évek végétől, ahol 855 darab készült."
"http://hu.dbpedia.org/resource/2M–3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2M–3?oldid=20390696&ns=0"
"http://hu.dbpedia.org/resource/2M–3","http://dbpedia.org/ontology/wikiPageLength",1898
"http://hu.dbpedia.org/resource/2M–3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2M–3"
"http://hu.dbpedia.org/resource/PVL–105_Torm","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/2M–3"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/2M–3"
"http://hu.wikipedia.org/wiki/2M–3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2M–3"
