"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Tádzsik Autonóm Szovjet Szocialista Köztársaság"
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_történelme"
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageID",1564392
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",22489348
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/editor","B. A. Antonenko"
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/előd","Turkesztáni Autonóm Szovjet Szocialista Köztársaság"
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/language","Russian"
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/location","Dushanbe"
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/publisher","Maorif Publ. House"
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/sajátNév","Таджикская Автономная Социалистическая Советская Республика"
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/terület",143000
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/title","History of Tajik SSR"
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/térkép","Uzbek_SSR_in_1927.jpg"
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/térképaláírás","A Tádzsik ASZSZK az Üzbég SZSZK-ban"
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/utód","Tádzsik Szovjet Szocialista Köztársaság"
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/year",1983
