"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otilonium_bromid","http://www.w3.org/2000/01/rdf-schema#label","Otilonium bromid"
"http://hu.dbpedia.org/resource/Otilonium_bromid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qbn3y"
"http://hu.dbpedia.org/resource/Otilonium_bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Otilonium_bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_brómvegyületek"
"http://hu.dbpedia.org/resource/Otilonium_bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Otilonium_bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvaterner_ammóniumvegyületek"
"http://hu.dbpedia.org/resource/Otilonium_bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A03"
"http://hu.dbpedia.org/resource/Otilonium_bromid","http://dbpedia.org/ontology/wikiPageID",735694
"http://hu.dbpedia.org/resource/Otilonium_bromid","http://dbpedia.org/ontology/wikiPageRevisionID",22137981
"http://hu.dbpedia.org/resource/Otilonium_bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Otilonium_bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Otilonium_bromid","http://hu.dbpedia.org/property/c",29
"http://hu.dbpedia.org/resource/Otilonium_bromid","http://hu.dbpedia.org/property/h",43
"http://hu.dbpedia.org/resource/Otilonium_bromid","http://hu.dbpedia.org/property/iupacnév","N,N-dietil-N-metil-2-etánaminium-bromid"
"http://hu.dbpedia.org/resource/Otilonium_bromid","http://hu.dbpedia.org/property/kép","Otilonium bromide.png"
"http://hu.dbpedia.org/resource/Otilonium_bromid","http://hu.dbpedia.org/property/molekulatömeg",563.57
"http://hu.dbpedia.org/resource/Otilonium_bromid","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Otilonium_bromid","http://hu.dbpedia.org/property/o",4
"http://hu.dbpedia.org/resource/Otilonium_bromid","http://hu.dbpedia.org/property/pubchem",72092
"http://hu.dbpedia.org/resource/Otilonium_bromid","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Otilonium_bromid","http://hu.dbpedia.org/property/atcelőtag","A03"
"http://hu.dbpedia.org/resource/Otilonium_bromid","http://hu.dbpedia.org/property/atcutótag","AB06"
"http://hu.dbpedia.org/resource/Otilonium_bromid","http://hu.dbpedia.org/property/br",1
"http://hu.dbpedia.org/resource/Otilonium_bromid","http://dbpedia.org/ontology/abstract","Az otilonium bromid az emésztőtraktus simaizomzatára erős görcsoldó hatást fejt ki."
"http://hu.dbpedia.org/resource/Otilonium_bromid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otilonium_bromid?oldid=22137981&ns=0"
"http://hu.dbpedia.org/resource/Otilonium_bromid","http://dbpedia.org/ontology/wikiPageLength",1226
"http://hu.dbpedia.org/resource/Otilonium_bromid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otilonium_bromid"
"http://hu.wikipedia.org/wiki/Otilonium_bromid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otilonium_bromid"
