"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkonyat_–_Napfogyatkozás_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Napfogyatkozás_(regény)"
"http://hu.dbpedia.org/resource/Hajnalhasadás_(regény)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Napfogyatkozás_(regény)"
"http://hu.dbpedia.org/resource/Hajnalhasadás_(regény)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Napfogyatkozás_(regény)"
"http://hu.dbpedia.org/resource/Napfogyatkozás_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Napfogyatkozás_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Napfogyatkozás_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Napfogyatkozás_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Napfogyatkozás_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Napfogyatkozás_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Napfogyatkozás_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Napfogyatkozás_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Napfogyatkozás_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Napfogyatkozás_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Napfogyatkozás_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Napfogyatkozás (regény)"
"http://hu.dbpedia.org/resource/Napfogyatkozás_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275kw0"
"http://hu.dbpedia.org/resource/Napfogyatkozás_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkonyat-sorozat"
"http://hu.dbpedia.org/resource/Napfogyatkozás_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_regényei"
"http://hu.dbpedia.org/resource/Napfogyatkozás_(regény)","http://dbpedia.org/ontology/wikiPageID",646181
"http://hu.dbpedia.org/resource/Napfogyatkozás_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",22660130
"http://hu.dbpedia.org/resource/Napfogyatkozás_(regény)","http://xmlns.com/foaf/0.1/name","Napfogyatkozás"
"http://hu.dbpedia.org/resource/Napfogyatkozás_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
