"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://www.w3.org/2000/01/rdf-schema#label","Anna ezer napja"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_filmjei"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_történelmi_filmek"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://dbpedia.org/ontology/wikiPageID",1355352
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://dbpedia.org/ontology/wikiPageRevisionID",23427137
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/images/news/NEWS-Y2V0M09YQUVWSmpnTW1hM1NlSjU4SFZ1Rkpwd1k1K28xK21OUGgvOVVxbz0%3D%7Caccessdate=2019-5-17%7Clanguage="
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/alapmű","Anna ezer napja"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/bemutató",1970
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/bemutató","--12-18"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/bemutató","--11-23"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_jelmeztervezésért"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/díszlettervező","Arthur Newman"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/eredetiCím","Anne of the Thousand Days"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/John_Hale"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bridget_Boland"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Richard_Sokolove"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anthony_Quayle"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Geneviève_Bujold"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Irene_Papas"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Burton"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/időtartam",145
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Margaret_Furse"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/kép","Geneviève Bujold - 1969.jpg"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/képaláírás","Geneviève Bujold Boleyn Anna angol királyné szerepében"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Arthur_Ibbetson"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Charles_Jarrott"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Richard_Marden"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Georges_Delerue"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://dbpedia.org/ontology/abstract","Az Anna ezer napja (eredeti címe: Anne of the Thousand Days) 1969-ben készített színes angol történelmi film angol drámaíró azonos című darabja nyomán, Richard Burton és Geneviève Bujold főszereplésével. 1970-ben a legjobb jelmeztervezésért megkapta az Oscar-díjat. Magyarországon 1972-ben mutatták be először."
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Charles_Jarrott"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Georges_Delerue"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bridget_Boland"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Richard_Sokolove"
