"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Frankfurt_(Main)_Süd","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Frankfurt (Main) Süd"
"http://hu.dbpedia.org/resource/Bahnhof_Frankfurt_(Main)_Süd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbl5q"
"http://hu.dbpedia.org/resource/Bahnhof_Frankfurt_(Main)_Süd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main_közlekedése"
"http://hu.dbpedia.org/resource/Bahnhof_Frankfurt_(Main)_Süd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Frankfurt_(Main)_Süd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Frankfurt_(Main)_Süd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Bahnhof_Frankfurt_(Main)_Süd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Frankfurt_(Main)_Süd","http://dbpedia.org/ontology/wikiPageID",1147084
"http://hu.dbpedia.org/resource/Bahnhof_Frankfurt_(Main)_Süd","http://dbpedia.org/ontology/wikiPageRevisionID",22558018
"http://hu.dbpedia.org/resource/Bahnhof_Frankfurt_(Main)_Süd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Frankfurt_(Main)_Süd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Frankfurt_(Main)_Süd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Frankfurt_(Main)_Süd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bahnhof_Frankfurt_(Main)_Süd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Frankfurt"
"http://hu.dbpedia.org/resource/Bahnhof_Frankfurt_(Main)_Süd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Frankfurt_(Main)_Süd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Bahnhof_Frankfurt_(Main)_Süd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Bahnhof_Frankfurt_(Main)_Süd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frankfurt_am_Main_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Frankfurt_(Main)_Süd","http://hu.dbpedia.org/property/cím","Frankfurt am Main,"
"http://hu.dbpedia.org/resource/Bahnhof_Frankfurt_(Main)_Süd","http://hu.dbpedia.org/property/pozíciósTérkép","Frankfurt am Main"
"http://hu.dbpedia.org/resource/Bahnhof_Frankfurt_(Main)_Süd","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Bahnhof_Frankfurt_(Main)_Süd","http://dbpedia.org/ontology/abstract","Bahnhof Frankfurt (Main) Süd vasútállomás Németországban, Hessen tartományban. A német vasútállomás-kategóriák közül a második csoportba tartozik."
"http://hu.dbpedia.org/resource/Bahnhof_Frankfurt_(Main)_Süd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Frankfurt_(Main)_Süd?oldid=22558018&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Frankfurt_(Main)_Süd","http://dbpedia.org/ontology/wikiPageLength",7485
"http://hu.dbpedia.org/resource/Bahnhof_Frankfurt_(Main)_Süd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Frankfurt_(Main)_Süd"
"http://hu.wikipedia.org/wiki/Bahnhof_Frankfurt_(Main)_Süd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Frankfurt_(Main)_Süd"
