"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://www.w3.org/2000/01/rdf-schema#label","Le Lyonnais (vonat)"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_vonatok"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trans_Europ_Express"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lyon_közlekedése"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://dbpedia.org/ontology/wikiPageID",1574931
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://dbpedia.org/ontology/wikiPageRevisionID",23300910
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mertens-Malaspina-TEE-de"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trans_Europ_Express_vonatok"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malaspina-Mertens-TEE-it"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malaspina-Mertens-TEE-fr"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/kép","Cité_du_train_75.jpg"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/képaláírás","Egy SNCF BB 9200 sorozatú mozdony a Cité du train vasúti múzeumban"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/név","Le Lyonnais"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/státusz","TGV indult helyette"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Trans-Europ-Express"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/állomásokSzáma",1
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/osztályok","csak első osztály"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/elsőJárat",1968
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/járatsűrűség","napi egy pár"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/távolság","512.0"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/SNCF_BB_9200_sorozat"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Voiture_Grand_Confort"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/vasútiJármű","később SNCF CC 6500 sorozat"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/villamosVontatás",1.5
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/SNCF"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Gare_de_Lyon-Perrache"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/vonatszám","TEE 13,12"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/vonatszám","TEE 5, 6"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/utolsóJárat",1981
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://dbpedia.org/ontology/abstract","A Le Lyonnais vagy más néven a Lyonnais egy belföldi távolsági vonat volt Franciaországban Párizs és Lyon között. Az SNCF üzemeltette. Nevét történelmi tartományról kapta."
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Le_Lyonnais_(vonat)?oldid=23300910&ns=0"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://dbpedia.org/ontology/wikiPageLength",3186
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Le_Lyonnais_(vonat)"
"http://hu.wikipedia.org/wiki/Le_Lyonnais_(vonat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)"
