"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ökölvívás_a_2003-as_pánamerikai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_pánamerikai_játékokon"
"http://hu.dbpedia.org/resource/Ökölvívás_az_1995-ös_pánamerikai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_pánamerikai_játékokon"
"http://hu.dbpedia.org/resource/Ökölvívás_az_1999-es_pánamerikai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_pánamerikai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_pánamerikai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_pánamerikai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Ökölvívás a pánamerikai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_pánamerikai_játékokon","http://dbpedia.org/ontology/wikiPageID",1023986
"http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_pánamerikai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13604261
"http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_pánamerikai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pánamerikai_játékok"
"http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_pánamerikai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívás"
"http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_pánamerikai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Ökölvívás a pánamerikai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_pánamerikai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ökölvívás_a_pánamerikai_játékokon?oldid=13604261&ns=14"
