"subject","predicate","object"
"http://hu.dbpedia.org/resource/MN_9._Gépesített_Lövészhadosztály","http://www.w3.org/2000/01/rdf-schema#label","MN 9. Gépesített Lövészhadosztály"
"http://hu.dbpedia.org/resource/MN_9._Gépesített_Lövészhadosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Néphadsereg"
"http://hu.dbpedia.org/resource/MN_9._Gépesített_Lövészhadosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár"
"http://hu.dbpedia.org/resource/MN_9._Gépesített_Lövészhadosztály","http://dbpedia.org/ontology/wikiPageID",1318384
"http://hu.dbpedia.org/resource/MN_9._Gépesített_Lövészhadosztály","http://dbpedia.org/ontology/wikiPageRevisionID",22785404
"http://hu.dbpedia.org/resource/MN_9._Gépesített_Lövészhadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/MN_9._Gépesített_Lövészhadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MN_9._Gépesített_Lövészhadosztály","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/MN_9._Gépesített_Lövészhadosztály","http://hu.dbpedia.org/property/dátum",1950
"http://hu.dbpedia.org/resource/MN_9._Gépesített_Lövészhadosztály","http://hu.dbpedia.org/property/méret","http://hu.dbpedia.org/resource/Hadtest"
"http://hu.dbpedia.org/resource/MN_9._Gépesített_Lövészhadosztály","http://hu.dbpedia.org/property/méret","http://hu.dbpedia.org/resource/Hadosztály"
"http://hu.dbpedia.org/resource/MN_9._Gépesített_Lövészhadosztály","http://hu.dbpedia.org/property/név","MN 9. Gépesített Lövészhadosztály"
"http://hu.dbpedia.org/resource/MN_9._Gépesített_Lövészhadosztály","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/MN_9._Gépesített_Lövészhadosztály","http://hu.dbpedia.org/property/személyzet","Hivatásos, sorozott és közalkalmazotti állomány"
"http://hu.dbpedia.org/resource/MN_9._Gépesített_Lövészhadosztály","http://dbpedia.org/ontology/abstract","A Magyar Néphadsereg 9. Gépesített Lövészhadosztály a Magyar Néphadsereg első lépcsős alakulata volt 1957 és 1987 között. Jogutód szervezete a MH 2. Gépesített Hadosztály 2001-es felszámolásával végleg megszűnt, mint magasabbegység létezni."
"http://hu.dbpedia.org/resource/MN_9._Gépesített_Lövészhadosztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MN_9._Gépesített_Lövészhadosztály?oldid=22785404&ns=0"
"http://hu.dbpedia.org/resource/MN_9._Gépesített_Lövészhadosztály","http://dbpedia.org/ontology/wikiPageLength",10528
"http://hu.dbpedia.org/resource/MN_9._Gépesített_Lövészhadosztály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MN_9._Gépesített_Lövészhadosztály"
"http://hu.wikipedia.org/wiki/MN_9._Gépesített_Lövészhadosztály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MN_9._Gépesített_Lövészhadosztály"
"http://hu.dbpedia.org/resource/MN_9._Gépkocsizó_Lövészhadosztály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MN_9._Gépesített_Lövészhadosztály"
