"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íjak"
"http://hu.dbpedia.org/resource/Jumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íjak"
"http://hu.dbpedia.org/resource/Kategória:Íjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Íjak","http://www.w3.org/2000/01/rdf-schema#label","Íjak"
"http://hu.dbpedia.org/resource/Kategória:Íjak","http://dbpedia.org/ontology/wikiPageID",494573
"http://hu.dbpedia.org/resource/Kategória:Íjak","http://dbpedia.org/ontology/wikiPageRevisionID",13705329
"http://hu.dbpedia.org/resource/Kategória:Íjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Íjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézi_lőfegyverek"
"http://hu.dbpedia.org/resource/Kategória:Íjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Íjászat"
"http://hu.dbpedia.org/resource/Kategória:Íjak","http://www.w3.org/2004/02/skos/core#prefLabel","Íjak"
"http://hu.dbpedia.org/resource/Kategória:Íjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Íjak?oldid=13705329&ns=14"
"http://hu.dbpedia.org/resource/Laposíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íjak"
"http://hu.dbpedia.org/resource/Nyíl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íjak"
"http://hu.dbpedia.org/resource/Számszeríj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íjak"
"http://hu.dbpedia.org/resource/Tegez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íjak"
"http://hu.dbpedia.org/resource/Íj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íjak"
