"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polling_(bei_Weilheim)","http://www.w3.org/2000/01/rdf-schema#label","Polling (bei Weilheim)"
"http://hu.dbpedia.org/resource/Polling_(bei_Weilheim)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjglw"
"http://hu.dbpedia.org/resource/Polling_(bei_Weilheim)","http://dbpedia.org/ontology/wikiPageID",1694577
"http://hu.dbpedia.org/resource/Polling_(bei_Weilheim)","http://dbpedia.org/ontology/wikiPageRevisionID",22444471
"http://hu.dbpedia.org/resource/Polling_(bei_Weilheim)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polling_(Weilheim-Schongau_járás)"
"http://hu.dbpedia.org/resource/Polling_(bei_Weilheim)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Polling_(bei_Weilheim)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polling_(bei_Weilheim)?oldid=22444471&ns=0"
"http://hu.dbpedia.org/resource/Polling_(bei_Weilheim)","http://dbpedia.org/ontology/wikiPageLength",70
"http://hu.dbpedia.org/resource/Polling_(bei_Weilheim)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polling_(bei_Weilheim)"
"http://hu.wikipedia.org/wiki/Polling_(bei_Weilheim)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polling_(bei_Weilheim)"
