"subject","predicate","object"
"http://hu.dbpedia.org/resource/Necker-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Necker-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Necker-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Necker-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Necker-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Necker-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Necker-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Necker-sziget","http://www.w3.org/2000/01/rdf-schema#label","Necker-sziget"
"http://hu.dbpedia.org/resource/Necker-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_8tbh"
"http://hu.dbpedia.org/resource/Necker-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_szigetei"
"http://hu.dbpedia.org/resource/Necker-sziget","http://dbpedia.org/ontology/wikiPageID",820757
"http://hu.dbpedia.org/resource/Necker-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23372173
"http://hu.dbpedia.org/resource/Necker-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.to-hawaii.com/neckerisland.php%7Ctitle=Necker"
"http://hu.dbpedia.org/resource/Necker-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tribalsite.com/articles/necker.htm%7Ctitle=Necker"
"http://hu.dbpedia.org/resource/Necker-sziget","http://xmlns.com/foaf/0.1/name","Necker-sziget"
"http://hu.dbpedia.org/resource/Necker-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Necker-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északnyugati_Hawaii-szigetek"
"http://hu.dbpedia.org/resource/Necker-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Necker-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Necker-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Necker-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Necker-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Necker-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Necker-sziget","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Necker-sziget","http://hu.dbpedia.org/property/hosszúságiFok",164
"http://hu.dbpedia.org/resource/Necker-sziget","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Necker-sziget","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Necker-sziget","http://hu.dbpedia.org/property/kép","Necker island.jpg"
"http://hu.dbpedia.org/resource/Necker-sziget","http://hu.dbpedia.org/property/képaláírás","A Necker-sziget"
"http://hu.dbpedia.org/resource/Necker-sziget","http://hu.dbpedia.org/property/név","Necker-sziget"
"http://hu.dbpedia.org/resource/Necker-sziget","http://hu.dbpedia.org/property/pozíciósTérkép","Csendes-óceán"
"http://hu.dbpedia.org/resource/Necker-sziget","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Necker-sziget","http://hu.dbpedia.org/property/szélességiFok",23
"http://hu.dbpedia.org/resource/Necker-sziget","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Necker-sziget","http://hu.dbpedia.org/property/szélességiÍvperc",34
