"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ártándi_lelet","http://www.w3.org/2000/01/rdf-schema#label","Ártándi lelet"
"http://hu.dbpedia.org/resource/Ártándi_lelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_műalkotások"
"http://hu.dbpedia.org/resource/Ártándi_lelet","http://dbpedia.org/ontology/wikiPageID",59748
"http://hu.dbpedia.org/resource/Ártándi_lelet","http://dbpedia.org/ontology/wikiPageRevisionID",22420632
"http://hu.dbpedia.org/resource/Ártándi_lelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ártándi_lelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ártándi_lelet","http://dbpedia.org/ontology/abstract","Az ártándi lelet a Hajdú-Bihar megyei Ártánd község határában, 1953-ban előkerült sírlelet az i. e. 6. század közepéről. A sír egy szkíta harcos maradványait és a vele eltemetett kincseket tartalmazta. A feltárás során megtalálták fegyverzete darabjait (páncélinget, fokost, lándzsát, pajzsdudort), számos aranyékszert (diadémot, két karperecet, aranygyöngyöket), és egy bronz hüdriát, jellegzetes kígyó és kacsafej díszítéssel. A hüdria az első Magyarországon fellelt görög archaikus lelet, amely Spártában készült i. e. 590–570 körül."
"http://hu.dbpedia.org/resource/Ártándi_lelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ártándi_lelet?oldid=22420632&ns=0"
"http://hu.dbpedia.org/resource/Ártándi_lelet","http://dbpedia.org/ontology/wikiPageLength",918
"http://hu.dbpedia.org/resource/Ártándi_lelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ártándi_lelet"
"http://hu.wikipedia.org/wiki/Ártándi_lelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ártándi_lelet"
