"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Ír-sziget_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Az Ír-sziget megyéi"
"http://hu.dbpedia.org/resource/Az_Ír-sziget_megyéi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wgr"
"http://hu.dbpedia.org/resource/Az_Ír-sziget_megyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_közigazgatása"
"http://hu.dbpedia.org/resource/Az_Ír-sziget_megyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Írország"
"http://hu.dbpedia.org/resource/Az_Ír-sziget_megyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Az_Ír-sziget_megyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Az_Ír-sziget_megyéi","http://dbpedia.org/ontology/wikiPageID",130374
"http://hu.dbpedia.org/resource/Az_Ír-sziget_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",21475855
"http://hu.dbpedia.org/resource/Az_Ír-sziget_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Ír-sziget_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ír-sziget_megyéi"
"http://hu.dbpedia.org/resource/Az_Ír-sziget_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Az_Ír-sziget_megyéi","http://dbpedia.org/ontology/abstract","Történelmének egy jelentős részében az Ír-sziget 32 megyére (írül contae vagy condae, kiejtve cʊndeː) volt osztva. Két történelmi megye (Desmond megye és ) ma már nem létezik. Több megye nevet változtatott. Amikor 1921-ben , az Ír Köztársasághoz 26 hagyományos megye került, a többi hat pedig átkerült Észak-Írországhoz. Az Észak-Írországhoz csatolt területek hivatalosan már nem megyék, területük az Egyesült Királyság közigazgatásának részét képezi, így a megyék helyett önkormányzati (angolul district) hoztak létre. A Köztársaság területén két megyét kisebb részekre osztottak, így ma az ország közigazgatása 29 megyéből áll. Az új megyéket – mint például a Nagy-Dublin régió felosztásával létrejött és – szinte csak hivatalos kiadványokban használják, hétköznap igen ritkán (sok állampolgár a létezésükről sem tud). Írország nagyobb városai közül több a megyékkel azonos státuszú. A 32 hagyományos megye alapján szerveződött meg az ír sportélet. Ma is ezeket tekinti szervezeti egységeinek többek közt a és az írek gyakran használják ezek nevét különböző helyzetekben. A sziget való felosztása jóval régebbi eredetű. A megyék a normann, illetve a brit fennhatóság idején fejlődhettek ki a korábbi kelta törzsi királyságokból. Az ír használatban a megye szó majdnem mindig a név előtt áll, vö. ""County Clare"" Írországban, de ""Clare County"" Michiganben, az Amerikai Egyesült Államokban. A korábbi ""Király megyéje"" és ""Királynő megyéje"" (""King's County"" és ""Queen's County"") kivételek voltak; ezek neve ma és County Laois."
"http://hu.dbpedia.org/resource/Az_Ír-sziget_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Ír-sziget_megyéi?oldid=21475855&ns=0"
"http://hu.dbpedia.org/resource/Az_Ír-sziget_megyéi","http://dbpedia.org/ontology/wikiPageLength",13591
"http://hu.dbpedia.org/resource/Az_Ír-sziget_megyéi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Ír-sziget_megyéi"
"http://hu.wikipedia.org/wiki/Az_Ír-sziget_megyéi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Ír-sziget_megyéi"
