"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://www.w3.org/2000/01/rdf-schema#label","Bessenyei György Gimnázium és Kollégium"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisvárda"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_középiskolái"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/wikiPageID",552732
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/wikiPageRevisionID",23633789
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.besi.hu"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://xmlns.com/foaf/0.1/name","Bessenyei György Gimnázium és Kollégium"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kisvárda"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/honlap","http://www.besi.hu"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/mottó","Amit mi adni tudunk, az örökre megmarad!"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/név","Bessenyei György Gimnázium és Kollégium"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/pozíciósTérkép","Szabolcs-Szatmár-Bereg megye"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gimnázium"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/korábbiNevei","Kisvárdai Állami Főgimnázium"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/alapításIdeje",1911
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/fotó","Bessenyei György Gimnázium, Kisvárda.JPG"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/igazgató","Bíró Gábor"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/oktatókSzáma",72
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/tagozatok","emelt szintű angol nyelv"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/tagozatok","Arany János tehetséggondozó osztály"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/tagozatok","öt évfolyamos német nyelv"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/tagozatok","emelt szintű matematika"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/tagozatok","általános"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/tagozatok","humán irányultságú"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/tagozatok","természettudományos irányultságú"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/tagozatok","öt évfolyamos angol nyelv"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/tanulókSzáma",916
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/tanulókSzáma",230
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/tanulókSzáma",218
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/postacím",4600
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/fotóMérete",250
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/abstract","A Bessenyei György Gimnázium és Kollégium Kisvárda gimnáziuma, melyet 1911-ben alapítottak. Az iskola falai között tanult többek között Farkas Bertalan űrhajós, Bódi László (Cipő), a Republic együttes frontembere, Kálid Artúr színész, szinkronszínész, Nagy Sándor színész, énekes, Gyüre Csaba, a Jobbik Magyarországért Mozgalom alelnöke és országgyűlési képviselője, Dajka László válogatott labdarúgó, edző, Márta Alex (ByeAlex) zenész, aki a 10. helyezést ért el."
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/campusType","gimnázium"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/campusType",""
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/motto","Amit mi adni tudunk, az örökre megmarad!"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/motto",""
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/postalCode","4600 Kisvárda, Iskola tér 2."
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://xmlns.com/foaf/0.1/homepage","http://www.besi.hu"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bessenyei_György_Gimnázium_és_Kollégium?oldid=23633789&ns=0"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/wikiPageLength",7849
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bessenyei_György_Gimnázium_és_Kollégium"
"http://hu.dbpedia.org/resource/Legény_Zsolt","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(színművész,_1980)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium"
"http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium"
"http://hu.wikipedia.org/wiki/Bessenyei_György_Gimnázium_és_Kollégium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bessenyei_György_Gimnázium_és_Kollégium"
