"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Human_Factor_(album)"
"http://hu.dbpedia.org/resource/Hanging_in_the_Balance","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Human_Factor_(album)"
"http://hu.dbpedia.org/resource/The_Human_Factor_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Human_Factor_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Human_Factor_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Human_Factor_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Human_Factor_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Human_Factor_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Human_Factor_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Human_Factor_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Human_Factor_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Human_Factor_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Human Factor (album)"
"http://hu.dbpedia.org/resource/The_Human_Factor_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m7c_p"
"http://hu.dbpedia.org/resource/The_Human_Factor_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/The_Human_Factor_(album)","http://dbpedia.org/ontology/wikiPageID",645020
"http://hu.dbpedia.org/resource/The_Human_Factor_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22875287
"http://hu.dbpedia.org/resource/The_Human_Factor_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:kch1z8hajyv6"
"http://hu.dbpedia.org/resource/The_Human_Factor_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
