"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radomyšl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radomyšl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Radomyšl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Radomyšl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Radomyšl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Radomyšl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Radomyšl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Radomyšl","http://www.w3.org/2000/01/rdf-schema#label","Radomyšl"
"http://hu.dbpedia.org/resource/Radomyšl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kgz_2"
"http://hu.dbpedia.org/resource/Radomyšl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Radomyšl","http://dbpedia.org/ontology/wikiPageID",630426
"http://hu.dbpedia.org/resource/Radomyšl","http://dbpedia.org/ontology/wikiPageRevisionID",21155199
"http://hu.dbpedia.org/resource/Radomyšl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100915174351/http:/www.municipal.cz/radomysl/"
"http://hu.dbpedia.org/resource/Radomyšl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Radomyšl","http://xmlns.com/foaf/0.1/name","Radomyšl"
"http://hu.dbpedia.org/resource/Radomyšl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radomyšl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Radomyšl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Radomyšl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radomyšl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Radomyšl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Radomyšl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radomyšl","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Radomyšl","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Radomyšl","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Radomyšl","http://hu.dbpedia.org/property/név","Radomyšl"
"http://hu.dbpedia.org/resource/Radomyšl","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Radomyšl","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Radomyšl","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Radomyšl","http://hu.dbpedia.org/property/terület",25.2
"http://hu.dbpedia.org/resource/Radomyšl","http://hu.dbpedia.org/property/weboldal","municipal.cz/radomysl"
"http://hu.dbpedia.org/resource/Radomyšl","http://hu.dbpedia.org/property/címer","Radomysl CoA CZ.jpg"
"http://hu.dbpedia.org/resource/Radomyšl","http://hu.dbpedia.org/property/irányítószám",38731
"http://hu.dbpedia.org/resource/Radomyšl","http://hu.dbpedia.org/property/népsűrűség",46.94
"http://hu.dbpedia.org/resource/Radomyšl","http://hu.dbpedia.org/property/rang","mezőváros"
"http://hu.dbpedia.org/resource/Radomyšl","http://hu.dbpedia.org/property/polgármester","Luboš Peterka"
