"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_vége"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_vége"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_vége"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_vége"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_vége"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_vége"
"http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_vége","http://dbpedia.org/ontology/wikiPageID",284664
"http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_vége","http://dbpedia.org/ontology/wikiPageRevisionID",6340100
"http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_vége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_vége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Válogatott_keret_vége?oldid=6340100&ns=10"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_vége"
