"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://www.w3.org/2000/01/rdf-schema#label","Christian Kalvenes"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v476"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bergen_(Norvégia)"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Burnley_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Åsane_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dundee_United_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brann_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://dbpedia.org/ontology/wikiPageID",543070
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://dbpedia.org/ontology/wikiPageRevisionID",23256176
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090918051016/http:/www.burnleyfootballclub.com/page/ProfilesDetail/0,,10413~34839,00.html"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burnley_keret"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://hu.dbpedia.org/property/id",44208
