"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teraucsi_Maszatake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea_japán_helytartói"
"http://hu.dbpedia.org/resource/Kategória:Korea_japán_helytartói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Korea_japán_helytartói","http://www.w3.org/2000/01/rdf-schema#label","Korea japán helytartói"
"http://hu.dbpedia.org/resource/Kategória:Korea_japán_helytartói","http://dbpedia.org/ontology/wikiPageID",1534088
"http://hu.dbpedia.org/resource/Kategória:Korea_japán_helytartói","http://dbpedia.org/ontology/wikiPageRevisionID",19607439
"http://hu.dbpedia.org/resource/Kategória:Korea_japán_helytartói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea_legfőbb_vezetői"
"http://hu.dbpedia.org/resource/Kategória:Korea_japán_helytartói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Kategória:Korea_japán_helytartói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea_történelme"
"http://hu.dbpedia.org/resource/Kategória:Korea_japán_helytartói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kormányzók"
"http://hu.dbpedia.org/resource/Kategória:Korea_japán_helytartói","http://www.w3.org/2004/02/skos/core#prefLabel","Korea japán helytartói"
"http://hu.dbpedia.org/resource/Kategória:Korea_japán_helytartói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Korea_japán_helytartói?oldid=19607439&ns=14"
