"subject","predicate","object"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://www.w3.org/2000/01/rdf-schema#label","Starship Titanic (videójáték)"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalandjátékok"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-játékok"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galaxis_útikalauz_stopposoknak"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_videójátékai"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://dbpedia.org/ontology/wikiPageID",835167
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://dbpedia.org/ontology/wikiPageRevisionID",23220979
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050511030750/http:/www.starshiptitanic.com/"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/starship-titanic"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19980703012037/http:/www.simonsays.com/starshiptitanic/index.html"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://xmlns.com/foaf/0.1/name","Starship Titanic"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis_Útikalauz"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://hu.dbpedia.org/property/adathordozó","CD-ROM"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://hu.dbpedia.org/property/fejlesztő","The Digital Village"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://hu.dbpedia.org/property/kiadásiDátum",1998
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://hu.dbpedia.org/property/kiadó","Simon & Schuster Interactive"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://hu.dbpedia.org/property/műfaj","grafikus kalandjáték"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://hu.dbpedia.org/property/név","Starship Titanic"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Classic_Mac_OS"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Douglas_Adams"
"http://hu.dbpedia.org/resource/Starship_Titanic_(videójáték)","http://dbpedia.org/ontology/abstract","A Starship Titanic egy grafikus kalandjáték, melyet Douglas Adams tervezett és a The Digital Village fejlesztett 1998-ban. Az űrhajó ötlete Adams Az élet, a világmindenség, meg minden című sci-fi regényében jelent meg először. Terry Jones című regénye a játék eseményein alapul."
