"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://www.w3.org/2000/01/rdf-schema#label","Walter Lochmann"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneszerzők"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://dbpedia.org/ontology/wikiPageID",980781
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://dbpedia.org/ontology/wikiPageRevisionID",20702772
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatro.at/cms/teatro/team/walter-lochmann.html"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walter-lochmann.com/aktuell.html"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9xSZ9cItjnE"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://hu.dbpedia.org/property/url","http://www.teatro.at/cms/teatro/team/walter-lochmann.html"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://hu.dbpedia.org/property/weboldal","www.walter-lochmann.com"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://dbpedia.org/ontology/abstract","Walter Lochmann (Bécs, 1955. január 18. –) német zeneszerző, karmester, Malek Andrea énekesnő férje volt."
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walter_Lochmann?oldid=20702772&ns=0"
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://dbpedia.org/ontology/wikiPageLength",2911
"http://hu.dbpedia.org/resource/Walter_Lochmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walter_Lochmann"
"http://hu.wikipedia.org/wiki/Walter_Lochmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walter_Lochmann"
