"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990-es_évek)","http://www.w3.org/2000/01/rdf-schema#label","Magyar LMBT kronológia (1990-es évek)"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990-es_évek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_LMBT-élete"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990-es_évek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_jelenkori_történelme"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990-es_évek)","http://dbpedia.org/ontology/wikiPageID",226625
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990-es_évek)","http://dbpedia.org/ontology/wikiPageRevisionID",23570732
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990-es_évek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928135834/http:/pride.hu/article.php%3Fsid=658"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990-es_évek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otkenyer.hu/kozepkor.php"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990-es_évek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pride.hu/masok/cikk2.php%3Fsid=1203"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990-es_évek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pride.hu/masok/cikk2.php%3Fsid=1166"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990-es_évek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071223211517/http:/index.hu/velvet/v-onleany/v-portre/magyarmeleg1"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990-es_évek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pride.hu/masok/cikk2.php%3Fsid=1136"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990-es_évek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990-es_évek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_LMBT-kronológia"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990-es_évek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tartalomjegyzék_jobbra"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990-es_évek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990-es_évek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990-es_évek)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990-es_évek)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990-es_évek)","http://hu.dbpedia.org/property/url","http://pride.hu/masok/cikk2.php%3Fsid=1203"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990-es_évek)","http://hu.dbpedia.org/property/url","http://pride.hu/masok/cikk2.php%3Fsid=1166"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990-es_évek)","http://hu.dbpedia.org/property/url","http://pride.hu/masok/cikk2.php%3Fsid=1136"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990-es_évek)","http://dbpedia.org/ontology/abstract","Az alábbi kronológia a leszbikus, meleg, biszexuális és transznemű embereket érintő fontosabb magyar eseményeket tartalmazza az 1990-es évekből. » korábbi események"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990-es_évek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_LMBT_kronológia_(1990-es_évek)?oldid=23570732&ns=0"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990-es_évek)","http://dbpedia.org/ontology/wikiPageLength",20322
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990-es_évek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_LMBT_kronológia_(1990-es_évek)"
"http://hu.wikipedia.org/wiki/Magyar_LMBT_kronológia_(1990-es_évek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990-es_évek)"
"http://hu.dbpedia.org/resource/Magyar_LMBT-kronológia_(1990-es_évek)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990-es_évek)"
