"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brankovics_György_(opera)","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Pesti_Magyar_Színház"
"http://hu.dbpedia.org/resource/Endrédy_Gábor","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Pesti_Magyar_Színház"
"http://hu.dbpedia.org/resource/Hungary’s_Got_Talent","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Pesti_Magyar_Színház"
"http://hu.dbpedia.org/resource/Károlyi_Krisztián","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Pesti_Magyar_Színház"
"http://hu.dbpedia.org/resource/Mohácsi_Attila_(színművész)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Pesti_Magyar_Színház"
"http://hu.dbpedia.org/resource/Ozsgyáni_Mihály","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Pesti_Magyar_Színház"
"http://hu.dbpedia.org/resource/Pesti_Magyar_Színház","http://www.w3.org/2000/01/rdf-schema#label","Pesti Magyar Színház"
"http://hu.dbpedia.org/resource/Pesti_Magyar_Színház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080pd7m"
"http://hu.dbpedia.org/resource/Pesti_Magyar_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_lebontott_építményei"
"http://hu.dbpedia.org/resource/Pesti_Magyar_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VII._kerülete"
"http://hu.dbpedia.org/resource/Pesti_Magyar_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Pesti_Magyar_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_színházai"
"http://hu.dbpedia.org/resource/Pesti_Magyar_Színház","http://dbpedia.org/ontology/wikiPageID",5325
"http://hu.dbpedia.org/resource/Pesti_Magyar_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",23377141
"http://hu.dbpedia.org/resource/Pesti_Magyar_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PLWsxFyBrftbhm_Y-fcXr6D8GCAG54SJEy"
"http://hu.dbpedia.org/resource/Pesti_Magyar_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/multidezo/47701-a-nemzeti-szinhaz-175-eve-nyitotta-meg-kapuit-pesten"
