"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_család_tanácsadója","http://www.w3.org/2000/01/rdf-schema#label","A család tanácsadója"
"http://hu.dbpedia.org/resource/A_család_tanácsadója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_enciklopédiák"
"http://hu.dbpedia.org/resource/A_család_tanácsadója","http://dbpedia.org/ontology/wikiPageID",1664732
"http://hu.dbpedia.org/resource/A_család_tanácsadója","http://dbpedia.org/ontology/wikiPageRevisionID",21908327
"http://hu.dbpedia.org/resource/A_család_tanácsadója","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/fodor-erzsebet-ronay-viktor-a-csalad-tanacsadoja-620246"
"http://hu.dbpedia.org/resource/A_család_tanácsadója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/A_család_tanácsadója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_család_tanácsadója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/A_család_tanácsadója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/A_család_tanácsadója","http://hu.dbpedia.org/property/kép","A család tanácsadója című mű borítója.jpg"
"http://hu.dbpedia.org/resource/A_család_tanácsadója","http://hu.dbpedia.org/property/képaláírás","Borítódísz"
"http://hu.dbpedia.org/resource/A_család_tanácsadója","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_család_tanácsadója","http://hu.dbpedia.org/property/műfaj","enciklopédia"
"http://hu.dbpedia.org/resource/A_család_tanácsadója","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_család_tanácsadója","http://hu.dbpedia.org/property/név","A család tanácsadója"
"http://hu.dbpedia.org/resource/A_család_tanácsadója","http://hu.dbpedia.org/property/szerző","Z. Tábori Piroska"
"http://hu.dbpedia.org/resource/A_család_tanácsadója","http://hu.dbpedia.org/property/szerző","több szerző,"
"http://hu.dbpedia.org/resource/A_család_tanácsadója","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1929
"http://hu.dbpedia.org/resource/A_család_tanácsadója","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Dante_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_család_tanácsadója","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_család_tanácsadója","http://hu.dbpedia.org/property/témakör","háztartástan"
"http://hu.dbpedia.org/resource/A_család_tanácsadója","http://dbpedia.org/ontology/abstract","A család tanácsadója egy Horthy-korszakbeli magyar háztartási enciklopédia."
"http://hu.dbpedia.org/resource/A_család_tanácsadója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_család_tanácsadója?oldid=21908327&ns=0"
"http://hu.dbpedia.org/resource/A_család_tanácsadója","http://dbpedia.org/ontology/wikiPageLength",4390
"http://hu.dbpedia.org/resource/A_család_tanácsadója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_család_tanácsadója"
"http://hu.wikipedia.org/wiki/A_család_tanácsadója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_család_tanácsadója"
