"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ptolemaiosz-tétel","http://www.w3.org/2000/01/rdf-schema#label","Ptolemaiosz-tétel"
"http://hu.dbpedia.org/resource/Ptolemaiosz-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057r6r"
"http://hu.dbpedia.org/resource/Ptolemaiosz-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Ptolemaiosz-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_tételek"
"http://hu.dbpedia.org/resource/Ptolemaiosz-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euklideszi_geometria"
"http://hu.dbpedia.org/resource/Ptolemaiosz-tétel","http://dbpedia.org/ontology/wikiPageID",320003
"http://hu.dbpedia.org/resource/Ptolemaiosz-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",22760371
"http://hu.dbpedia.org/resource/Ptolemaiosz-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705164103/http:/www.atara.net/deep_secrets/index.html"
"http://hu.dbpedia.org/resource/Ptolemaiosz-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/PtolemyInequality.html"
"http://hu.dbpedia.org/resource/Ptolemaiosz-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut-the-knot.org"
"http://hu.dbpedia.org/resource/Ptolemaiosz-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060713225327/http:/ads.harvard.edu/books/1543droc.book/"
"http://hu.dbpedia.org/resource/Ptolemaiosz-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430085246/http:/hypertextbook.com/eworld/chords.shtml"
"http://hu.dbpedia.org/resource/Ptolemaiosz-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut-the-knot.org/proofs/ptolemy.shtml"
"http://hu.dbpedia.org/resource/Ptolemaiosz-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00857/"
"http://hu.dbpedia.org/resource/Ptolemaiosz-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut-the-knot.org/proofs/sine_cosine.shtml"
"http://hu.dbpedia.org/resource/Ptolemaiosz-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://demonstrations.wolfram.com/PtolemysTheorem/"
"http://hu.dbpedia.org/resource/Ptolemaiosz-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512054011/http:/mathpages.com/home/kmath099.htm"
"http://hu.dbpedia.org/resource/Ptolemaiosz-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/encyclopedia/PtolemysTheorem.html"
"http://hu.dbpedia.org/resource/Ptolemaiosz-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ptolemaiosz-tétel","http://dbpedia.org/ontology/abstract","A matematikában, ezen belül az euklideszi geometriában Ptolemaiosz tétele kapcsolatot fejez ki a húrnégyszög oldalai és átlói között. A tétel a híres ókori görög csillagászról és matematikusról, Klaudiosz Ptolemaioszról kapta nevét. Ha a húrnégyszög 4 csúcsa: A, B, C és D (ebben a sorrendben a szokásos körüljárással jelölve), akkor a tétel állítása a következő: ahol a felülvonással jelölt szakaszok a két pont közti távolságokat jelentik. A tételt szöveggel a következőképpen fogalmazhatjuk meg: Egy húrnégyszögben a szemközti oldalak szorzatainak összege megegyezik az átlók szorzatával. Továbbá a tétel megfordítása is igaz, vagyis: Ha egy négyszögben a szemközti oldalak szorzatainak összege megegyezik az átlók szorzatával, akkor a négyszög húrnégyszög."
"http://hu.dbpedia.org/resource/Ptolemaiosz-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ptolemaiosz-tétel?oldid=22760371&ns=0"
"http://hu.dbpedia.org/resource/Ptolemaiosz-tétel","http://dbpedia.org/ontology/wikiPageLength",12518
"http://hu.dbpedia.org/resource/Ptolemaiosz-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ptolemaiosz-tétel"
"http://hu.wikipedia.org/wiki/Ptolemaiosz-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ptolemaiosz-tétel"
"http://hu.dbpedia.org/resource/Ptolemaiosz_tétele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ptolemaiosz-tétel"
