"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budančevica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Gorbonok"
"http://hu.dbpedia.org/resource/Gorbonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gorbonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gorbonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorbonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gorbonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gorbonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gorbonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gorbonok","http://www.w3.org/2000/01/rdf-schema#label","Gorbonok"
"http://hu.dbpedia.org/resource/Gorbonok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026crx3"
"http://hu.dbpedia.org/resource/Gorbonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Gorbonok","http://dbpedia.org/ontology/wikiPageID",763469
"http://hu.dbpedia.org/resource/Gorbonok","http://dbpedia.org/ontology/wikiPageRevisionID",23818398
"http://hu.dbpedia.org/resource/Gorbonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klostarpodravski.hr/"
"http://hu.dbpedia.org/resource/Gorbonok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080612192630/http:/zupaklostarpodravski.hr/"
"http://hu.dbpedia.org/resource/Gorbonok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110315090026/http:/www.os-klostar-podravski.skole.hr/"
"http://hu.dbpedia.org/resource/Gorbonok","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gorbonok","http://xmlns.com/foaf/0.1/name","Kloštar Podravski"
"http://hu.dbpedia.org/resource/Gorbonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Gorbonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gorbonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Gorbonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gorbonok","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Gorbonok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Gorbonok","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Gorbonok","http://hu.dbpedia.org/property/név","Kloštar Podravski"
"http://hu.dbpedia.org/resource/Gorbonok","http://hu.dbpedia.org/property/szélességiFok",45
