"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://www.w3.org/2000/01/rdf-schema#label","Dolmányos gyümölcsrigó"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitohui"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://dbpedia.org/ontology/wikiPageID",1394506
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://dbpedia.org/ontology/wikiPageRevisionID",22486017
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Pitohui+dichrous&client=firefox-b-ab&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiNsLHfu8XNAhUE1RQKHanqCzoQ_AUICCgB&biw=1760&bih=862"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/hooded-pitohui-pitohui-dichrous%7Ctitle="
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/explore%3Fquery=Pitohui+dichrous"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://hu.dbpedia.org/property/name","Dolmányos gyümölcsrigó"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sárgarigófélék"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://hu.dbpedia.org/property/wikicommonscat","Pitohui dichrous"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://hu.dbpedia.org/property/wikispecies","Pitohui dichrous"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://hu.dbpedia.org/property/binomial","Pitohui dichrous"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://hu.dbpedia.org/property/binomialAuthority","Bonaparte, 1850"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pitohui"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://hu.dbpedia.org/property/genusAuthority","Lesson, 1831"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
